﻿id,summary,owner,type,priority,component,version
2144,Tahoe-LAFS as website hosting storage backend,,enhancement,normal,contrib,1.10.0
2145,allow downloading ciphertext given a verify cap,,enhancement,normal,code-frontend,1.10.0
2146,--autostart,,defect,normal,code-nodeadmin,1.10.0
2152,have the introducer advertise the external IP it sees for a node to other nodes,,defect,normal,code-network,1.10.0
2213,Make SFTP generate its own key,,enhancement,normal,code-nodeadmin,1.10.0
2276,restore from root folder fails on Archive subfolder,,defect,normal,code-frontend-cli,1.10.0
2424,Spreading servers,daira,enhancement,normal,code-network,1.10.0
1279,silent failure of bin/tahoe when root partition is out of space?,somebody,defect,minor,code,1.8.1
1310,"separate ""gateway state directory"" from ""client state directory""",warner,defect,major,code-frontend-cli,1.8.1
525,include platform of each remote peer in the welcome page's known-servers table,,enhancement,minor,code-frontend-web,1.2.0
2383,CLI option to automatically start and stop a node,,enhancement,normal,unknown,1.10.0
