﻿id,summary,owner,type,priority,milestone,component
2829,make magic-folder (downloader) polling interval configurable,meejah,defect,normal,1.12.0,code-frontend-magic-folder
2830,clean up tor docs and add configuration info,dawuud,task,normal,1.12.0,documentation
2831,connection-hint incompatibility with debian/jesse (foolscap-0.6.5) and current version,Brian Warner <warner@…>,defect,normal,1.12.0,code-network
2834,magic-folder test failure on slackware buildslave (test_move_tree),daira,defect,normal,1.12.0,code-frontend-magic-folder
2835,links in INSTALL don't work on both github and readthedocs,Brian Warner <warner@…>,defect,normal,1.12.0,documentation
2838,i2p friendly tahoe create-node/create-client,str4d,defect,normal,1.12.0,unknown
2841,`tox` fails on fresh checkout,rvs,defect,normal,1.12.0,code
2845,Run tests in parallel,rvs,enhancement,normal,soon,code
2847,'tox -e docs' causes exception in docutils,warner,defect,normal,1.12.0,documentation
2848,Set total/needed/happy from command-line,Brian Warner <warner@…>,enhancement,normal,1.12.0,code-frontend-cli
2849,build+publish updated wheels for the 1.12 release,warner,task,normal,1.12.0,packaging
2856,"remove/conditionalize ""shutilwhich"" dependency",meejah,task,normal,1.13.0,packaging
2857,stop using deprecated twisted.web.client.getPage,Brian Warner <warner@…>,task,normal,1.13.0,code
2860,tahoe create-node writes tcp=tor even for i2p,Brian Warner <warner@…>,defect,normal,1.12.1,code-nodeadmin
2863,Read-only dircaps for aliases,Brian Warner <warner@…>,defect,normal,1.13.0,code-frontend-cli
2868,magic-folder: use MultiService correctly,,defect,normal,undecided,unknown
2873,"remove obsolete dependency on ""pycrypto""",daira,defect,normal,1.13.0,packaging
2885,Magic-folder status API often fails to display queued upload operations,,defect,normal,undecided,unknown
2888,travis integration tests failing due to end-of-lifed Precise platform,warner,defect,normal,1.13.0,dev-infrastructure
2889,"i2p options, `tub.port = listen:i2p`",,defect,normal,1.13.0,code-network
2893,Refactor redundant `?t=json` handling code,GitHub <noreply@…>,enhancement,normal,undecided,code-frontend-web
2894,Speed up the test suite with concurrent test runners,,enhancement,normal,undecided,dev-infrastructure
2895,test_servers_of_happiness.py tries to start 5 storage servers but start 8 instead,GitHub <noreply@…>,defect,normal,undecided,code
2897,Use setuptools.find_packages,Brian Warner <warner@…>,enhancement,normal,1.13.0,code
2898,pyflakes 1.6.0 introduced  red into ci,Brian Warner <warner@…>,defect,normal,undecided,unknown
2901,allmydata.test.cli.test_magic_folder.StatusMagicFolder.test_status fails on New Years Eve,,defect,normal,undecided,unknown
2903,"appveyor ""artifacts"" aren't correctly named",daira,defect,normal,eventually,packaging
2908,Releasing Tahoe-LAFS is made more labor intensive by current NEWS file management practice,,enhancement,normal,undecided,dev-infrastructure
2909,magic-folder .backup files are wrong,daira,defect,normal,undecided,code-frontend-magic-folder
2910,updating setuptools with setup_requires causes build failure,warner,defect,normal,1.13.0,packaging
2912,UnicodeEncodeError in test_client.Basic.test_absolute_storage_dir on linux when LANG= is not set,Brian Warner <warner@…>,defect,normal,1.13.0,code
2913,"PyPI ""TLS<1.2 Brownout"" is causing travis OS-X tests to fail",Brian Warner <warner@…>,defect,normal,1.13.0,dev-infrastructure
2915,test_more_hypothesis sometimes provokes a deadline warning from Hypothesis,,defect,normal,undecided,unknown
2920,Update the release process checklist,GitHub <noreply@…>,enhancement,normal,undecided,dev-infrastructure
2926,`tahoe status` unhandled KeyError: 'progress',GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
2928,Stop using allocate_tcp_port in src/allmydata/test/test_node.py,GitHub <noreply@…>,enhancement,normal,undecided,unknown
2929,Use CircleCI for some builds,,enhancement,normal,undecided,unknown
2932,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,,defect,normal,undecided,documentation
2933,"Intermittent ""Address already in use"" error from allmydata.test.test_system.SystemTest.test_upload_and_download_random_key",exarkun,defect,normal,undecided,unknown
2936,refactor configuration,,defect,normal,undecided,unknown
2941,"""tox -e codechecks"" deletes local file",GitHub <noreply@…>,defect,normal,undecided,unknown
2942,town crier draft mode,,defect,normal,undecided,unknown
2944,Tor release key changed,,defect,normal,undecided,unknown
2963,Fedora package installation is unreliable and spuriously fails CI jobs,exarkun,defect,normal,undecided,dev-infrastructure
2965,"Magic-folder erroneously creates "".conflict"" files after joining a folder and restarting",daira,defect,normal,undecided,code-frontend-magic-folder
2966,"src/allmydata/test/no_network.py, _NoNetworkClient.stopService fails to return a result",exarkun,defect,normal,undecided,dev-infrastructure
2967,allmydata.test.cli.test_create_alias.CreateAlias.test_create is broken,exarkun,defect,normal,undecided,dev-infrastructure
2968,"The integration tests should start using the new, non-deprecated pytest/twisted APIs",GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2969,Sometimes the magic folder integration tests fail to end the node child processes it starts,exarkun,defect,normal,undecided,unknown
2970,"The integration tests mis-define the ""keep-tempdir"" option",exarkun,defect,normal,undecided,unknown
2971,FileShouldVanishException mis-uses super(),exarkun,defect,normal,undecided,unknown
2972,Understanding the behavior of the Magic-Folder frontend by reading the logs is difficult or impossible,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2973,Introduce necessary inlineCallbacks-style support for Eliot usage,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2974,Appveyor does redundant builds for PRs,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2975,Add configuration for writing an Eliot log file,GitHub <noreply@…>,defect,normal,undecided,unknown
2976,Subcommands listed in `tahoe --help` are not grouped by function,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
2977,Convert all remaining logging in magic-folder frontend to use Eliot,exarkun,defect,normal,undecided,code-frontend-magic-folder
2981,Send Eliot logs somewhere based on CLI arguments,GitHub <noreply@…>,enhancement,normal,undecided,unknown
2982,Magic-Folder processing queue Eliot logging fails with a TypeError,GitHub <noreply@…>,defect,normal,undecided,unknown
2983,decommission the rpi3 builder,warner,task,normal,undecided,unknown
2984,decommission the slackware buildbot jobs,,defect,normal,undecided,unknown
2985,test_eliot_logs_are_written only passes if run with test_aaa_aardvark,GitHub <noreply@…>,defect,normal,undecided,unknown
2986,Add some Eliot logging to DirectoryNode.add_file,GitHub <noreply@…>,defect,normal,undecided,unknown
2987,Add a Deferred-supporting `log_call`-alike to ease logging changes,GitHub <noreply@…>,defect,normal,undecided,unknown
2988,Many test mixins fail to supercall implementations of hook methods,GitHub <noreply@…>,defect,normal,undecided,unknown
2989,Many Node-creating tests leak a tempfile mutation,GitHub <noreply@…>,defect,normal,undecided,unknown
2990,Switch the Magic Folder unit tests over to internal TestCase base classes,GitHub <noreply@…>,defect,normal,undecided,unknown
2991,Update test_eliotutil to reflect improved testing infrastructure,GitHub <noreply@…>,defect,normal,undecided,unknown
2992,Add some more basic magic folder test coverage,GitHub <noreply@…>,defect,normal,undecided,unknown
2995,Stop copying dictionary keys so frequently in the magic-folder frontend,GitHub <noreply@…>,defect,normal,undecided,unknown
2997,Magic-Folder doesn't ask for subtree events on Windows,GitHub <noreply@…>,defect,normal,undecided,unknown
3000,Coverage reports do not include Windows coverage,GitHub <noreply@…>,defect,normal,undecided,unknown
3001,Python 3 syntax compatibility ratchet CI job,,defect,normal,Support Python 3,unknown
3002,Replace print statement with print fuction for all files in the ./misc/ directory,,enhancement,normal,Support Python 3,unknown
3003,Set up a GitHub contributor guide,,defect,normal,undecided,unknown
3004,EliotLoggedRunTest.addCleanup improperly narrows the interface,GitHub <noreply@…>,defect,normal,undecided,unknown
3005,Switch to upstream Eliot inline_callbacks,GitHub <noreply@…>,defect,normal,undecided,unknown
3006,Expose the Eliot logs in a safer way,,defect,normal,undecided,unknown
3007,Buildbot Slackware job is failing,GitHub <noreply@…>,defect,normal,undecided,unknown
3008,Update test code to use print function over print statement,,defect,normal,Support Python 3,unknown
3009,Replace print statement with print fuction for all tahoe_* scripts,,defect,normal,Support Python 3,unknown
3010,Replace print statement with print fuction,,defect,normal,Support Python 3,unknown
3011,Replace StringIO imports with six.moves,,defect,normal,Support Python 3,unknown
3012,Sometimes CircleCI hang-kills test suite jobs,GitHub <noreply@…>,defect,normal,undecided,unknown
3013,Update try/except syntax for python3 compatibility,,defect,normal,Support Python 3,unknown
3014,Update raise syntax for python3 compatibility,,defect,normal,Support Python 3,unknown
3015,Update octal numeric literals,,defect,normal,Support Python 3,unknown
3016,"Intermittent ""Address already in use"" failures in test_system, test_client",GitHub <noreply@…>,defect,normal,undecided,unknown
3017,MagicFolder.startService is called twice because _Client.init_magic_folder incorrectly calls startService,,defect,normal,undecided,unknown
3018,Ensure all the dependencies of Tahoe-LAFS support Python 2 and 3,richardARPANET,task,normal,Support Python 3,code
3019,Remove tuple unpacking in function definitions for Python3 compatibility,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3020,Update long numeric literals,,defect,normal,Support Python 3,unknown
3021,Sometimes the test suite hangs,GitHub <noreply@…>,defect,normal,undecided,unknown
3023,Add some Eliot logging to immutable upload,GitHub <noreply@…>,defect,normal,undecided,unknown
3024,Speed up CircleCI builds by caching more of the environment setup,GitHub <noreply@…>,defect,normal,undecided,unknown
3025,Sometimes the test suite hangs in/around allmydata.test.test_runner.RunNode.test_introducer,GitHub <noreply@…>,defect,normal,undecided,unknown
3026,"Intermittent ""Address already in use"" error from various allmydata.test.test_system tests",GitHub <noreply@…>,defect,normal,undecided,unknown
3027,Remove use of backticks as shorthand for repr,,defect,normal,Support Python 3,unknown
3028,Change use of unicode/raw string literals,,defect,normal,Support Python 3,unknown
3029,"All of the ""adopt-socket""-reliant tests fail against the installed version of Tahoe-LAFS",GitHub <noreply@…>,defect,normal,undecided,unknown
3030,Enforce python3 syntax compliance for entire repo,,defect,normal,Support Python 3,unknown
3031,Port or replace: pycryptopp,meejah,defect,normal,Support Python 3,unknown
3034,Port or replace: nevow,,defect,normal,Support Python 3,unknown
3035,Turn python2 checks from errors into warnings,jaraco,defect,normal,Support Python 3,unknown
3036,There are historically valid but now outdated timeouts spread throughout the test suite,,defect,normal,undecided,unknown
3037,Great Black Swamp is missing lease add/renew,exarkun,defect,normal,undecided,unknown
3038,"Many Python 2.7 macOS builds fail with ""Too many open files""",exarkun,defect,normal,undecided,unknown
3042,new style classes,,task,normal,Support Python 3,unknown
3043,whitelisting /bin/mv for codechecks,,enhancement,normal,undecided,unknown
3047,autobahn dependency missing,,defect,normal,undecided,unknown
3048,Direct dependence of storage client code on the RIStorageServer RemoteReference creates tight coupling and inflexibility,,defect,normal,undecided,unknown
3049,Define a server-side interface for plugins for storage economics,,defect,normal,storage economics plugins,code-storage
3051,"Storage clients fail, nearly completely, when they encounter a ""bad"" storage announcement",GitHub <noreply@…>,defect,normal,storage economics plugins,code
3053,Implement server-side support for IFoolscapStoragePlugin,exarkun,defect,normal,storage economics plugins,code-network
3054,Implement client-side support for IFoolscapStoragePlugin,,defect,normal,storage economics plugins,code-network
3086,Support dynamic configuration sections,,defect,normal,storage economics plugins,code
3097,Make uninterpretable storage server announcements less catastrophic for clients,,enhancement,normal,undecided,code
3111,do less monkey-patching in allmydata.test.cli.test_start.RunTests.test_run_invalid_config,GitHub <noreply@…>,defect,normal,undecided,code
3118,Raise a user-meaningful error if a storage plugin is enabled but the plugin is not available,exarkun,defect,normal,storage economics plugins,unknown
3119,Storage server plugin announcements trample on each other,,defect,normal,storage economics plugins,code
3184,Allow Tahoe-LAFS storage servers to be configured without anonymous storage access,,defect,normal,storage economics plugins,code
3229,"PyInstaller/frozen builds are currently broken due to ""autobahn"" requirement declaration",Chris Wood <chris@…>,defect,normal,1.14.0,unknown
3231,Allow storage economics plugins to expose a web interface,,defect,normal,storage economics plugins,unknown
3232,"Stop using deprecated twisted.test.proto_helpers.MemoryReactor{,Clock}",,defect,normal,undecided,unknown
3233,Tor integration tests started failing,,defect,normal,undecided,unknown
3234,integration tests should have coverage information,,defect,normal,undecided,unknown
3238,Make CI not fail because of PyPy job failures,GitHub <noreply@…>,defect,normal,undecided,unknown
3239,Fix PythonTwoRegressions.test_new_style_class,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3240,The SFTP test suite never runs,GitHub <noreply@…>,defect,normal,undecided,unknown
3241,Refactor remote_slot_testv_and_readv_and_writev to separate storage and lease logic,GitHub <noreply@…>,defect,normal,undecided,code-storage
3242,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_client_resource,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3243,Make allmydata.web.storage_plugins.StoragePlugins new-style,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3244,Switch away from using nevow,habnabit,task,normal,Support Python 3,website
3245,Port allmydata.web.introweb to twisted.web.template,habnabit,task,normal,Support Python 3,website
3246,Port allmydata.web.info to twisted.web.template,habnabit,task,normal,Support Python 3,website
3247,Port allmydata.web.storage to twisted.web.template,habnabit,task,normal,Support Python 3,website
3248,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_storage_client,GitHub <noreply@…>,defect,normal,undecided,unknown
3250,IFoolscapStoragePlugin.get_storage_client cannot actually return a Deferred yet,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3251,Move tahoe-depgraph under the tahoe-lafs organization,,task,normal,Support Python 3,dev-infrastructure
3252,port allmydata.web.directory to twisted.web.template,meejah,defect,normal,1.14.0,code-frontend-web
3254,port allmydata.web.status to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3255,Add an automated test that passes when Tahoe-LAFS has been ported to Python 3,,defect,normal,Support Python 3,unknown
3256,depgraph.sh has the wrong filename in it,,defect,normal,undecided,unknown
3257,port allmydata.web.root.URIHandler to use twisted.web.template,,defect,normal,Support Python 3,code-frontend
3259,The switch to use pkg_resources breaks frozen builds,daira,defect,normal,1.14.0,packaging
3261,Declare correct cryptography requirement for setuptools,exarkun,defect,normal,undecided,unknown
3262,test_filesystem_with_cli_in_subprocess and test_version_no_noise fail because of third-party use of deprecated APIs,,defect,normal,undecided,unknown
3263,Port allmydata.web.directory (manifest) to t.w.template,meejah,defect,normal,Support Python 3,code-frontend-web
3264,integration/test_web.py::test_storage_info_json fails in the integration/storage-economics branch,,defect,normal,undecided,unknown
3265,Re-use/keep alive single storage plugin web resource,,enhancement,normal,undecided,code-frontend-web
3266,Add packaging for NixOS and test on CI,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3268,deprecations job on CircleCI fails,,defect,normal,undecided,unknown
3273,"Deprecate ""tahoe start"" in favor of ""tahoe run""",exarkun,task,normal,undecided,code-frontend-cli
3274,NixOS CI job sometimes fails in Eliot test suite,exarkun,defect,normal,undecided,unknown
3276,Appveyor fails on pyinstaller step because of setuptools incompatibility,GitHub <noreply@…>,defect,normal,undecided,unknown
3277,Move Windows CI to GitHub Actions,exarkun,defect,normal,undecided,unknown
3278,release 1.14.0,,task,normal,1.15.0,unknown
3279,Warning: dependency 'characteristic' not found,sajith,defect,normal,undecided,unknown
3281,Give wheels built from a Git clone a good version number,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3282,towncrier configuration points to the wrong ticket URLs,exarkun,defect,normal,undecided,unknown
3283,Update the backdoor statement to include current developers,GitHub <noreply@…>,defect,normal,undecided,unknown
3284,"Remove ""magic folder""",exarkun,task,normal,undecided,code-frontend-magic-folder
3287,port allmydata.web.status.UploadStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3288,port allmydata.web.status.DownloadStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3289,port allmydata.web.status.PublishStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3290,port allmydata.web.status.RetrieveStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3291,port allmydata.web.status.MapupdateStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3292,port allmydata.web.status.Statistics to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3293,port allmydata.web.status.HelperStatus to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3294,port allmydata.web.root.IncidentReporter to use twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend
3295,upgrade foolscap,,defect,normal,Support Python 3,unknown
3300,"Only run GitHub Actions CI on push to master, not all pushes",GitHub <noreply@…>,defect,normal,undecided,unknown
3302,"When a test fails because Foolscap cannot bind a port, the failure doesn't include enough information",,defect,normal,undecided,unknown
3303,The Eliot test suite continues to intermittently fail in NixOS,Jean-Paul Calderone <exarkun@…>,defect,normal,undecided,unknown
3304,Remove trollius from NixOS CI jobs,sajith,defect,normal,undecided,dev-infrastructure
3305,port allmydata.web.root.Root to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3306,Port allmydata.test.web.test_grid to twisted.web.template,sajith,defect,normal,Support Python 3,code
3308,Remove web.common.RenderMixin,sajith,defect,normal,Support Python 3,code-frontend-web
3309,GitHub Actions: try running pyinstaller-generated executable,sajith,defect,normal,undecided,packaging
3313,Port allmydata.web.operations.OphandleTable to twisted.web.template,GitHub <noreply@…>,defect,normal,undecided,unknown
3314,Move away from nevow.url in operations.OphandleTable,GitHub <noreply@…>,defect,normal,undecided,unknown
3315,Port  allmydata.web.operations.ReloadMixin to twisted.web.template,GitHub <noreply@…>,defect,normal,undecided,unknown
3316,port allmydata.web.check_results to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3320,Run integration tests on Windows on GitHub Actions,sajith,defect,normal,undecided,unknown
3323,The Slackware image builder CircleCI job is failing,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3324,Initial Python 3 module port,,task,normal,Support Python 3,unknown
3325,Add py36 to CI,chadwhitacre,enhancement,normal,Support Python 3,dev-infrastructure
3326,Replace support of Debian 8 with support of Debian 10,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3327,Replace support of Fedora 28 and 29 with support of Fedora 31 and 32,,defect,normal,undecided,unknown
3328,Add support for Ubuntu 20.04,GitHub <noreply@…>,defect,normal,undecided,unknown
3329,Switch to flake8 as a way to run pyflakes,,task,normal,Support Python 3,unknown
3330,Get rid of the TravisCI Python 2.7 CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3331,Get rid of the TravisCI Python 2.7 macOS CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3332,Get rid of the TravisCI pyinstaller macOS CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3333,Get rid of the TravisCI Python2.7/coverage Linux CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3334,Get rid of the TravisCI codechecks CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3335,Get rid of the TravisCI pyinstaller Linux CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3336,Move the Python 3.6 job from TravisCI to another CI provider,GitHub <noreply@…>,defect,normal,undecided,unknown
3337,Deactivate TravisCI for the tahoe-lafs/tahoe-lafs repository,,defect,normal,undecided,unknown
3338,Disable nix build until transition to Python 3 is done,,task,normal,undecided,unknown
3339,Port allmydata.util.assertutil and mathutil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3340,Delete unused code from allmydata.util,itamarst,defect,normal,Support Python 3,unknown
3341,Port allmydata.util.pollmixin and deferredutil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3342,Port base32 and base62 to Python 3,itamarst,defect,normal,Support Python 3,unknown
3343,Add more tests for base32 and base62,itamarst,defect,normal,Support Python 3,unknown
3344,Port netstring and hashutil to Python 3,itamarst,task,normal,Support Python 3,unknown
3346,Port allmydata.util.abbreviate and time_format to Python 3,itamarst,defect,normal,Support Python 3,unknown
3348,Tor integration tests fail because Chutney needs Python 3,sajith,defect,normal,undecided,dev-infrastructure
3351,Port allmydata.util.spans to Python 3,itamarst,defect,normal,Support Python 3,unknown
3353,Port allmydata.util.observer and .pipeline to Python 3,itamarst,defect,normal,Support Python 3,unknown
3354,Port allmydata.hashtree to Python 3,itamarst,defect,normal,Support Python 3,unknown
3355,Collect coverage measurements from the Python 3 CI job,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3356,Port allmydata.util.iputil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3357,Port allmydata.version_checks and allmydata.util.verlib to Python 3,itamarst,defect,normal,Support Python 3,unknown
3358,port allmydata.util.fileutil to Python 3,fijal,defect,normal,Support Python 3,unknown
3359,Port allmydata.util.statistics and .dictutil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3361,Port allmydata.util.gcutil and limiter to Python 3,itamarst,defect,normal,Support Python 3,unknown
3362,Add a CI check for tab literals in .py files,,task,normal,Support Python 3,dev-infrastructure
3364,Port alllmydata.crypto to Python 3,itamarst,defect,normal,Support Python 3,unknown
3365,Port allmydata.util.nummedobj and .log to Python 3,itamarst,defect,normal,Support Python 3,unknown
3366,Get tox -e codechecks working on macOS,GitHub <noreply@…>,enhancement,normal,Support Python 3,dev-infrastructure
3367,Port allmydata.uri to Python 3,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3368,(apparently) get_version called via Foolscap now fails with a Violation,GitHub <noreply@…>,defect,normal,Support Python 3,code
3370,Port allmydata.immutable.happiness_upload to Python 3,itamarst,defect,normal,Support Python 3,unknown
3372,"Ratchet based on test module, not individual test",GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3373,Port allmydata.util.happinessutil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3374,"Port allmydata.codec, allmydata.interfaces and allmydata.monitor to Python 3",itamarst,defect,normal,Support Python 3,unknown
3375,"PyInstaller 4.0 does not support Python 2, breaks PyInstaller tox environment",,defect,normal,undecided,dev-infrastructure
3376,Port allmydata.util.encodingutil to Python 3,itamarst,defect,normal,Support Python 3,unknown
3377,Port allmydata.util.configutil and connection_status to Python 3,itamarst,defect,normal,Support Python 3,unknown
3378,"Port allmydata.util.encodingutil to Python 3, part 2",itamarst,defect,normal,Support Python 3,unknown
3380,Some CircleCI jobs that are supposed to fail if any of the tests they run fail don't.,GitHub <noreply@…>,defect,normal,undecided,unknown
3381,port allmydata.web.directory.DeepSizeResults to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3382,Remove allmydata.web.common.MultiFormatPage,GitHub <noreply@…>,defect,normal,Support Python 3,code-frontend-web
3383,Make the tests for allmydata.storage import and run on Python 3,itamarst,defect,normal,Support Python 3,unknown
3384,Unpin coverage,exarkun,defect,normal,undecided,dev-infrastructure
3385,Use coveralls.io,sajith,defect,normal,undecided,dev-infrastructure
3386,Port allmydata.storage.crawler to Python 3,itamarst,defect,normal,Support Python 3,unknown
3387,Port allmydata.storage.expirer to Python 3,itamarst,defect,normal,Support Python 3,unknown
3388,The Ubuntu 20.04 image builder CircleCI job fails,GitHub <noreply@…>,defect,normal,undecided,unknown
3389,Upper bound for attrs,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3390,Drop upper bound for attrs,sajith,defect,normal,,unknown
3391,Change codecov default settings,sajith,enhancement,normal,undecided,dev-infrastructure
3392,Remove allmydata.test.common_web.WebRenderingMixin,sajith,defect,normal,Support Python 3,unknown
3393,remove allmydata.web._nevow_106,sajith,defect,normal,Support Python 3,code-frontend-web
3394,Fix test failures on tahoe --version and Python 3.7 and 3.8,GitHub <noreply@…>,enhancement,normal,Support Python 3,code
3395,Port the rest of allmydata.test.test_storage_web to Python 3,itamarst,defect,normal,Support Python 3,unknown
3396,Make allmydata.test.test_storage run on Python 3,itamarst,defect,normal,Support Python 3,unknown
3397,Get allmydata.test.test_storage passing on Python 3,itamarst,defect,normal,Support Python 3,unknown
3399,Evaluate adding mypy checks to code checks,GitHub <noreply@…>,enhancement,normal,Support Python 3,unknown
3401,test_system is failing consistently on pypy in CI,itamarst,defect,normal,Support Python 3,unknown
3402,Port tests/code for remote_get_version (storage-related?) to Python 3,itamarst,defect,normal,Support Python 3,unknown
3403,Pyrsistent 0.17.0 has dropped Python 2.7 support,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3404,Drop Pyrsistent 0.16.0 constraint,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3406,Upgrade CircleCI config to version 2.1,,task,normal,Support Python 3,dev-infrastructure
3408,Replace print statements with print functions in comments,jaraco,defect,normal,Support Python 3,code
3409,Port allmydata.storage.immutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3410,Milestone status is out of date,exarkun,defect,normal,Support Python 3,dev-infrastructure
3411,Port allmydata.storage.mutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3412,Many tests are flaky,,defect,normal,Support Python 3,unknown
3415,Port allmydata.storage.server to Python 3,itamarst,defect,normal,Support Python 3,unknown
3416,Port allmydata.test.no_network to Python 3,itamarst,defect,normal,Support Python 3,unknown
3417,Audit existing ported modules for del in for loops,itamarst,defect,normal,Support Python 3,unknown
3418,coverage.el is uploaded to codecov,sajith,defect,normal,undecided,unknown
3419,Port allmydata.test.test_encode to Python 3,itamarst,defect,normal,Support Python 3,unknown
3421,Makefile housekeeping,,enhancement,normal,undecided,dev-infrastructure
3422,allmydata/web/directory.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3423,allmydata/web/filenode.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3424,allmydata/web/operations.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3425,allmydata/web/root.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3426,allmydata/web/status.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3427,allmydata/web/unlinked.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3428,twisted.web.resource.Resource subclasses should not return Deferreds,GitHub <noreply@…>,defect,normal,undecided,unknown
3429,allmydata/web/check_result.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3430,Port allmydata.test.test_upload to Python 3,itamarst,defect,normal,Support Python 3,unknown
3431,Port test_immutable to Python 3,chadwhitacre,task,normal,Support Python 3,code
3432,Replace Nevow imports in tests with Twisted's equivalents,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3435,Remove nevow from misc/build_helpers/show-tool-versions.py,sajith,defect,normal,Support Python 3,code-frontend-web
3436,Remove unused web.common.getxmlfile(),sajith,defect,normal,Support Python 3,code-frontend-web
3437,Port allmydata.test.test_filenode to Python 3,itamarst,defect,normal,Support Python 3,unknown
3438,The introducer tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite,exarkun,defect,normal,undecided,unknown
3439,Port allmydata.test.test_download to Python 3,itamarst,defect,normal,Support Python 3,unknown
3440,Add a general web rendering helper to the test suite helpers,exarkun,defect,normal,undecided,unknown
3443,"The global ""Referrer-Policy"" is untested",GitHub <noreply@…>,defect,normal,undecided,unknown
3446,Port allmydata.test.test_helper to Python 3,itamarst,defect,normal,Support Python 3,unknown
3448,Convert modules that only reference `unicode` to `str`,rpatterson,task,normal,Support Python 3,code
3449,Port remaining interfaces to Python 3,itamarst,defect,normal,Support Python 3,unknown
3450,Port allmydata.immutable.literal to Python 3,itamarst,defect,normal,Support Python 3,unknown
3451,"Port allmydata.immutable.downloader.fetcher, .finder and .segmentation to Python 3",itamarst,task,normal,Support Python 3,unknown
3452,"Port allmydata.immutable.download.__init__, .common, .node, and .status to Python 3",itamarst,defect,normal,Support Python 3,unknown
3453,Port allmydata.immutable.downloader.share to Python 3,itamarst,task,normal,Support Python 3,unknown
3454,allmydata.test.test_python3.Python3PortingEffortTests.test_finished_porting doesn't run on Python 2,GitHub <noreply@…>,defect,normal,undecided,unknown
3455,Port the node.py module to Python 3,rpatterson,enhancement,normal,Support Python 3,code
3456,Fold common_py3 back into common,chadwhitacre,task,normal,Support Python 3,code
3458,Make sure all callRemote calls uses native strings,itamarst,defect,normal,Support Python 3,unknown
