﻿id,summary,owner,type,priority,milestone,component
1243,provide binary .egg's of Twisted for all supported platforms and versions of Python,nobody,defect,major,soon (release n/a),unknown
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,nobody,defect,major,1.8.1,unknown
1313,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,nobody,defect,major,undecided,unknown
1314,"tiddly_on_tahoe should ""offer a read-only cap to the user""",nobody,defect,major,undecided,unknown
1322,tiddly_on_tahoe Workaround for Bug in 2.5.3,nobody,defect,major,,unknown
1380,tahoe backup doesn't cope with symlinks,nobody,defect,minor,undecided,code-frontend-cli
1401,allow environment variables to specify some options (e.g. node-directory),nobody,enhancement,normal,undecided,code-frontend-cli
1476,unit tests running out of memory on FranXois lenny-armv5tel buildbot or on a 613 MiB EC2,nobody,defect,major,undecided,unknown
1480,[apparently a spam ticket],nobody,defect,minor,,unknown
1493,using another directory than ~/.tahoe generates error,nobody,defect,major,undecided,code-frontend-cli
1503,fix check_memory bitrot,nobody,defect,major,1.9.0,unknown
1520,Assertions in storage/mutable.py provide assurance that the struct library performs correct size transforms,nobody,defect,major,1.9.0,code-storage
1577,fix attachment-upload in trac/nginx/uwsgi,nobody,defect,major,undecided,unknown
1654,integrity failure in mutable retrieve (SDMF+MDMF) in 1.9.0,nobody,defect,supercritical,1.9.1,code-mutable
1661,Starting from init.d seems to ignore TAHOEHOME in /etc/default/tahoe-lafs,nobody,defect,minor,,contrib
1667,Another nondeterministic failure in allmydata.test.test_system.SystemTest.test_mutable,nobody,defect,normal,undecided,code-mutable
1669,ValueError (need more than 8 values to unpack) during mutable MDMF repair,nobody,defect,critical,1.9.2,code-mutable
1942,replace google chart in wui with d3.js: it leaks information,nobody,task,normal,eventually,code-frontend-web
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,pgrunwald,defect,major,1.8.1,packaging
1272,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,pgrunwald,defect,major,undecided,packaging
3018,Ensure all the dependencies of Tahoe-LAFS support Python 2 and 3,richardARPANET,task,normal,Support Python 3,code
242,binary package for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
243,package including all dependencies for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
300,macfuse: need some sort of caching,robk,defect,major,eventually,code-frontend
338,windows-exe requirement check,robk,enhancement,major,eventually,packaging
457,tahoe ls fails if you list a file,robk,defect,minor,eventually,code-frontend-cli
507,our mac buildslave can't build .dmg files,robk,defect,critical,1.3.0,dev-infrastructure
1167,get Ubuntu autobuilds going,rockstar,enhancement,major,soon (release n/a),dev-infrastructure
3442,Imrpove local developer experience running tests,rpatterson,enhancement,minor,undecided,dev-infrastructure
3447,Report relevant test coverage details during local development,rpatterson,enhancement,minor,undecided,dev-infrastructure
3448,Convert modules that only reference `unicode` to `str`,rpatterson,task,normal,Support Python 3,code
3455,Port the node.py module to Python 3,rpatterson,enhancement,normal,Support Python 3,code
3464,Ensure comments match the project's conventions,rpatterson,task,minor,Support Python 3,code
2841,`tox` fails on fresh checkout,rvs,defect,normal,1.12.0,code
2845,Run tests in parallel,rvs,enhancement,normal,soon,code
1418,"""cannot convert float NaN to integer"" in next_power_of_k, during upload via helper",rycee,defect,major,undecided,code
3254,port allmydata.web.status to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3279,Warning: dependency 'characteristic' not found,sajith,defect,normal,undecided,unknown
3285,Run integration tests from one file,sajith,enhancement,minor,undecided,unknown
3287,port allmydata.web.status.UploadStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3288,port allmydata.web.status.DownloadStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3289,port allmydata.web.status.PublishStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3290,port allmydata.web.status.RetrieveStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3291,port allmydata.web.status.MapupdateStatusPage to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3292,port allmydata.web.status.Statistics to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3293,port allmydata.web.status.HelperStatus to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3294,port allmydata.web.root.IncidentReporter to use twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend
3304,Remove trollius from NixOS CI jobs,sajith,defect,normal,undecided,dev-infrastructure
3305,port allmydata.web.root.Root to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3306,Port allmydata.test.web.test_grid to twisted.web.template,sajith,defect,normal,Support Python 3,code
3308,Remove web.common.RenderMixin,sajith,defect,normal,Support Python 3,code-frontend-web
3309,GitHub Actions: try running pyinstaller-generated executable,sajith,defect,normal,undecided,packaging
3312,Web UI can't do directory operations,sajith,defect,major,undecided,code-frontend-web
3316,port allmydata.web.check_results to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3320,Run integration tests on Windows on GitHub Actions,sajith,defect,normal,undecided,unknown
3348,Tor integration tests fail because Chutney needs Python 3,sajith,defect,normal,undecided,dev-infrastructure
3381,port allmydata.web.directory.DeepSizeResults to twisted.web.template,sajith,defect,normal,Support Python 3,code-frontend-web
3385,Use coveralls.io,sajith,defect,normal,undecided,dev-infrastructure
3390,Drop upper bound for attrs,sajith,defect,normal,,unknown
3391,Change codecov default settings,sajith,enhancement,normal,undecided,dev-infrastructure
3392,Remove allmydata.test.common_web.WebRenderingMixin,sajith,defect,normal,Support Python 3,unknown
3393,remove allmydata.web._nevow_106,sajith,defect,normal,Support Python 3,code-frontend-web
3418,coverage.el is uploaded to codecov,sajith,defect,normal,undecided,unknown
3434,Remove nevow imports from static/tahoe.py,sajith,task,major,Support Python 3,code-frontend-web
3435,Remove nevow from misc/build_helpers/show-tool-versions.py,sajith,defect,normal,Support Python 3,code-frontend-web
3436,Remove unused web.common.getxmlfile(),sajith,defect,normal,Support Python 3,code-frontend-web
3536,Warnings when building documentation,sajith,defect,normal,undecided,documentation
3537,netifaces requires vcpython27,sajith,defect,normal,undecided,unknown
3542,CircleCI: Tor project's Debian package repository keys have expired,sajith,defect,normal,undecided,dev-infrastructure
3555,Update historical notes about stats_gatherer.furl,sajith,defect,normal,undecided,documentation
3557,Test suit prints GuessedAtParserWarning,sajith,defect,normal,undecided,dev-infrastructure
3586,Add a CI job for checking docs,sajith,defect,normal,undecided,dev-infrastructure
3591,Use pip cache in GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3616,Python 3.6 tests on GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3630,Add instructions about updating docs,sajith,defect,normal,Contributor Experience,documentation
3631,Use a different Sphinx theme when building docs locally,sajith,defect,normal,undecided,documentation
3632,Build docs as a CI job,sajith,defect,normal,undecided,dev-infrastructure
3633,Use forked txi2p,sajith,defect,normal,undecided,dev-infrastructure
3653,Use newer coveralls version in GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3663,Add a docs/Makefile rule to invoke sphinx-autobuild,sajith,defect,normal,undecided,dev-infrastructure
3664,"Add a ""Documentation Changes"" towncrier category",sajith,defect,normal,undecided,dev-infrastructure
3669,Run coverage tests with Python 3.6 and Windows on GitHub Actions,sajith,task,normal,Support Python 3,dev-infrastructure
3676,Use the right Python version when testing on GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3782,Update references to the mailing list in documentation,sajith,defect,normal,undecided,documentation
3944,GitHub Actions workflow upkeep,sajith,task,normal,undecided,dev-infrastructure
3945,Retry moody GitHub Actions steps,sajith,task,normal,undecided,dev-infrastructure
2527,Can't build on Mac OS X (10.10.5),scttnlsn,defect,normal,undecided,packaging
13,"collect stats on download counts, page hits, etc.",secorp,task,major,undecided,operational
289,do not use plaintext passwords in the database anymore,secorp,task,major,undecided,operational
336,Make production grid metrics visible,secorp,task,major,undecided,operational
669,free the code!  (tahoe-webdrive),secorp,defect,major,soon (release n/a),unknown
1158,"Create an ""about us"" wiki page",secorp,task,minor,soon (release n/a),unknown
1183,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,secorp,enhancement,major,undecided,unknown
1590,"S3 backend: intermittent ""We encountered an internal error. Please try again."" from S3",secorp,defect,critical,undecided,code-storage
2063,users expect 'python setup.py install' to install dependencies,sel,defect,normal,undecided,packaging
1218,missing python http_proxy env variable in AdvancedInstall page on the wiki,sickness,enhancement,major,soon (release n/a),website
1584,openbsd 5.0 running,sickness,defect,major,1.9.2,code
2017,non-deterministic test hang on OpenBSD,sickness,defect,normal,soon,code
1475,Website Design and Logo Proposals,sirvaliance,defect,major,undecided,website
2321,"when built from a github download zipfile, tahoe --version prints ""allmydata-tahoe: unknown [unknown: unknown]""",sly,defect,minor,undecided,packaging
1073,runner can't execute python executable on Win7-64bit,sneves,defect,major,1.8β,packaging
1074,get rid of tahoe.exe launcher,sneves,defect,major,1.8β,packaging
1403,"""sudo python setup.py install"" makes requires.txt unreadable except root",socrates1024,defect,major,1.11.0,packaging
1,launch allmydata.org,somebody,task,major,,website
2,clean up encryption key generation,somebody,defect,major,,component1
9,make setuptools stow-compatible and Brian-friendly,somebody,defect,major,,component1
14,create nightly source tarballs,somebody,task,minor,,dev-infrastructure
19,occasional exception from trac darcs plugin,somebody,defect,major,,dev-infrastructure
21,edgy debian packages get version number from somewhere other than the One True Version Number,somebody,defect,minor,,packaging
22,can't use it behind firewalls -- 'local_ip' file handling is broken,somebody,defect,critical,,code
23,Add make deb-etch,somebody,enhancement,minor,,packaging
30,consider moving tahoe-lafs.org to use SSL/TLS,somebody,task,major,soon (release n/a),website
35,build process puts wrong filenames in the .pyc files,somebody,defect,major,,packaging
38,"state machine diagrams, data flow diagrams",somebody,enhancement,major,eventually,documentation
40,patchbot to automatically accept patches by e-mail,somebody,enhancement,minor,undecided,dev-infrastructure
45,trac can't search for patch author name,somebody,defect,major,eventually,dev-infrastructure
51,~/ not dereferenced to /home/${USER} in start --basedir=~blah/foo/splat,somebody,defect,minor,,code
60,"current ""Priority:"" setting isn't useful",somebody,enhancement,major,undecided,dev-infrastructure
65,"errors during web download aren't reported, hangs instead",somebody,defect,minor,0.5.0,code
77,Confusing/cumbersome root path link in vdrive web view.,somebody,defect,minor,0.5.0,code
84,allow introducer to provide default encoding parameters (k-of-n),somebody,enhancement,major,0.5.0,code
94,deleting nameless file confounds webish.py,somebody,defect,minor,eventually,code-frontend-web
96,n-1 peer selection: node should have a flag to never send shares to ourselves,somebody,enhancement,major,0.5.0,code
108,Top-level trac URL kruft at: http://allmydata.org/trac/,somebody,defect,trivial,,website
128,"exception from unit test: ""thing has no attribute 'doWrite'""",somebody,defect,minor,0.6.1,code
179,rewrite our Makefile in Python instead of GNUmake,somebody,enhancement,major,undecided,packaging
183,file upload timestamps,somebody,defect,major,eventually,code
230,wanted: buildslave that uses a Microsoft compiler,somebody,enhancement,minor,eventually,dev-infrastructure
244,make binary packages for easier installation,somebody,enhancement,major,1.1.0,packaging
279,trac->mailing list,somebody,enhancement,major,undecided,dev-infrastructure
297,"In How To Install Doc ""twisted"" sumo doesn't make clear to the naive user what ""kind"" of twisted to get.",somebody,defect,trivial,eventually,website
341,irc archive,somebody,enhancement,major,eventually,dev-infrastructure
342,irc archive,somebody,enhancement,major,undecided,dev-infrastructure
351,trigger deb builders on darcs tags,somebody,defect,major,eventually,dev-infrastructure
352,check-deps doesn't tell you about Crypto++,somebody,defect,major,eventually,packaging
353,"deb-gutsy fails in install_scripts, usr/bin not created",somebody,defect,major,eventually,packaging
360,"make check-deps ""appears"" to fail",somebody,defect,major,eventually,packaging
368,munin pages on .org have broken links to dev pages,somebody,defect,minor,undecided,website
372,offload the RSA keypair generation?,somebody,enhancement,major,1.1.0,code
379,very large memory usage when adding to large directories,somebody,defect,critical,1.1.0,code-dirnodes
382,debian packages aren't installable: need setuptools,somebody,defect,critical,1.1.0,packaging
387,figleaf confused by python2.5,somebody,defect,minor,1.7.0,code
404,tahoe plugins: facilitate extensions/applications written in Python,somebody,enhancement,major,undecided,packaging
405,better doc for upload helper,somebody,defect,major,1.1.0,documentation
408,install.html does not list twisted as a dependency.,somebody,defect,minor,eventually,documentation
409,"""make check-deps"" does not detect missing Python.h.",somebody,defect,trivial,eventually,code
411,this trac instance doesn't update browser title bar,somebody,defect,minor,undecided,dev-infrastructure
435,automate testing of large files,somebody,defect,major,eventually,code
438,get foolscap to declare its dependency on pyOpenSSL,somebody,defect,major,1.1.0,packaging
454,"make debian packages for ""hardy""",somebody,task,major,1.2.0,dev-infrastructure
479,wouldn't it be nice if we could run from source without running 'make' or 'python setup.py build' first?,somebody,defect,minor,undecided,packaging
485,server incident reporting,somebody,task,major,1.3.0,operational
497,we should sign the .debs published through our APT repository,somebody,task,major,eventually,dev-infrastructure
499,emacs thinks our makefile is a BSD makefile,somebody,defect,minor,undecided,packaging
503,The Illustration K appears to be 7,somebody,defect,minor,1.3.0,website
506,don't attempt to find trial until twisted is installed,somebody,defect,critical,1.3.0,packaging
511,publish Mac images somewhere,somebody,task,major,undecided,website
513,mail copies of new tickets to tahoe-dev,somebody,enhancement,major,undecided,dev-infrastructure
516,set up mailing list to receive automated mails from darcs/trac/buildbot,somebody,task,minor,undecided,dev-infrastructure
526,simplify install.html so that it doesn't require GNU make,somebody,enhancement,major,undecided,packaging
528,configuration.txt has incorrect information about web.port,somebody,defect,minor,undecided,documentation
532,occasional failure in iputil (timeout in test_runner): use 'netifaces' package?,somebody,defect,minor,1.5.0,code
542,key-generator dones't work anymore,somebody,defect,major,1.3.0,code
555,tahoe .deb cannot be installed on hardy: simplejson dependency is too new,somebody,defect,critical,1.3.0,packaging
564,anonymize IP addresses in log files,somebody,defect,major,undecided,code
570,buildbot trac integration,somebody,enhancement,major,undecided,dev-infrastructure
571,trac cia integration,somebody,enhancement,major,undecided,dev-infrastructure
582,"Links to webapi.txt on ""Using Tahoe"" page is broken",somebody,defect,trivial,undecided,website
586,save our old performance data,somebody,task,critical,soon (release n/a),dev-infrastructure
593,test installation of .deb's,somebody,enhancement,major,undecided,dev-infrastructure
594,"test ""make mac-exe""",somebody,defect,major,undecided,dev-infrastructure
612,build binary packages of pysqlite,somebody,defect,major,undecided,packaging
624,buildbot is too noisy about versions,somebody,defect,minor,undecided,dev-infrastructure
627,formatting of NEWS file,somebody,enhancement,minor,1.9.0,website
630,automated tests of debian compatibility: run-from-source and run-from-.deb-package,somebody,task,major,undecided,packaging
647,fix some small but meaningful details of the cli backup command documentation,somebody,defect,trivial,undecided,documentation
652,"""appname"" in version shouldn't change keys of ""tahoe --version""",somebody,defect,minor,undecided,packaging
664,Unable to start.,somebody,defect,major,undecided,packaging
710,exception from binascii.unhexlify when handling announcements on Python 2.4.1,somebody,defect,major,undecided,code
716,buildbot dist tahoe windows access,somebody,enhancement,minor,undecided,dev-infrastructure
718,Odd warning when starting tahoe (nevow/twisted/setuptools noise),somebody,defect,minor,undecided,packaging
733,allmydata.util.time_format.iso_utc_time_to_seconds() doesn't work in London if you ask it what the unix timestamp was in the 1970's,somebody,defect,major,1.5.0,code
739,"To get tahoe 1.4.1 working on NetBSD, must use attached patch.",somebody,enhancement,major,1.5.0,code
749,"Tahoe-LAFS fails unit tests when the ""-OO"" flag is passed to Python to optimize and strip docstrings",somebody,defect,major,1.5.0,code
767,Fix some small errors in docs/backupdb.txt,somebody,defect,minor,1.5.0,documentation
768,OpenBSD support in util/iputil.py,somebody,defect,major,1.5.0,code
774,pycrypto package is required for manhole,somebody,defect,minor,1.12.0,packaging
781,wanted: Windows Packaging Master,somebody,enhancement,major,eventually,packaging
799,open tickets for Brian's packaging complaints,somebody,defect,major,1.11.0,packaging
806,bogus twisted/__init__.py on Ubuntu hardy (from nevow),somebody,defect,major,undecided,packaging
815,Ubuntu Karmic packaging of Python 2.6.4rc1 breaks something in pkg_resources?,somebody,defect,major,undecided,packaging
838,some sort of timing-related test failures on François's ARM box,somebody,defect,major,1.6.0,dev-infrastructure
843,zope recursion during build / test / install,somebody,defect,minor,undecided,packaging
861,Any node interface available on a public exposes confidential grid info,somebody,defect,major,undecided,code-frontend-web
881,"cancel leases on extra shares in repairer, check-and-add-lease, upload, and publish",somebody,defect,major,soon,code
886,docs/codemap.txt is out-of-date,somebody,defect,major,undecided,documentation
900,Fix 'local variable is assigned to but not used' warnings from pyflakes,somebody,defect,minor,1.6.0,code
969,contribute coverage plugin to Twisted,somebody,defect,minor,undecided,dev-infrastructure
983,high CPU load on storage servers when uploading large mutable file,somebody,defect,major,1.8β,code-storage
984,no man page,somebody,defect,major,undecided,packaging
988,Build fails when byte-compiling is disabled,somebody,defect,major,undecided,packaging
996,make it easier to build the iPhone client for a jailbroken iPhone using open-source toolchain,somebody,defect,major,eventually,packaging
998,Adding Win32 registry key with basedir,somebody,enhancement,normal,undecided,operational
1002,do some renovations on Memory Lane,somebody,enhancement,major,soon (release n/a),website
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,somebody,defect,major,soon,code
1006,Incorrect pycryptopp architecture selected on osx 10.6.,somebody,defect,major,eventually,packaging
1012,Downloading pysqlite takes quite a long time,somebody,defect,major,undecided,packaging
1017,allmydata.org source repository is broken,somebody,defect,supercritical,soon (release n/a),dev-infrastructure
1019,http://allmydata.org/debian/ is 403 Forbidden,somebody,defect,critical,soon (release n/a),website
1025,"an installation on OS X required Twisted==2.5.0, which can't be found",somebody,defect,major,undecided,packaging
1036,Run tahoe over ssh,somebody,enhancement,major,undecided,code
1053,Add 'mock' Python package to the Tahoe dependency repository,somebody,defect,major,1.7.0,packaging
1065,provide binary eggs of PyCrypto for our supported platforms,somebody,defect,major,soon (release n/a),packaging
1066,"increase Python version dependency to 2.4.4, to avoid a critical CPython security bug",somebody,defect,major,1.7.0,packaging
1068,the misc/ directory needs tidying up,somebody,defect,minor,1.7.0,dev-infrastructure
1069,allow linking with QPL code,somebody,enhancement,major,undecided,documentation
1080,assorted documentation fixes for #778,somebody,defect,major,1.7.0,documentation
1087,Have tahoe-lafs apt-get installable on lenny,somebody,defect,major,1.8.2,packaging
1088,Have tahoe-lafs apt-get installable on squeeze,somebody,defect,major,1.8.2,packaging
1093,win32 build hell,somebody,defect,major,soon,packaging
1094,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,somebody,defect,major,soon,packaging
1096,Have a dependency on pyutil,somebody,defect,major,soon,packaging
1100,Add convergence wiki page with definitions and howto.,somebody,defect,major,1.10.1,documentation
1119,make cygwin a supported platform,somebody,defect,normal,undecided,dev-infrastructure
1146,replace hardcoded 'allmydata-tahoe' with allmydata.__appname__,somebody,defect,normal,1.10.1,code
1152,trac tickets should not be auto-closed if a 'fixes #....' patch is committed only on a branch,somebody,defect,major,soon (release n/a),dev-infrastructure
1205,Installation does not default to expiring shares,somebody,defect,major,undecided,code-nodeadmin
1210,"stray unrecoverable versions should be repaired by removal, not a new version",somebody,defect,major,undecided,code
1216,document our commitment never to add government backdoors,somebody,defect,major,soon (release n/a),documentation
1219,Visual changes on status web pages,somebody,defect,major,1.8.2,unknown
1237,we need a python 2.7 buildslave,somebody,enhancement,major,soon (release n/a),dev-infrastructure
1238,investigate using tox to run tests,somebody,enhancement,major,1.11.0,dev-infrastructure
1242,release 1.8.1,somebody,task,major,1.8.1,packaging
1245,build binary eggs of zope.interface for all supported platforms,somebody,defect,major,soon (release n/a),packaging
1250,trac timeline doesn't like davidsarah,somebody,defect,minor,soon (release n/a),dev-infrastructure
1256,set up pbuilder for Debian/Ubuntu buildslaves,somebody,enhancement,major,undecided,dev-infrastructure
1257,"the ""update-apt"" step for pycryptopp buildbots always says that a task is already queued",somebody,defect,major,undecided,dev-infrastructure
1260,there should be a way to force compiling C extensions from source,somebody,defect,major,1.11.0,packaging
1261,Permission problems on tahoe-lafs-dep-eggs,somebody,defect,major,undecided,packaging
1273,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,somebody,defect,major,undecided,code
1289,investigate whether Dokan SSHFS works with the SFTP frontend,somebody,task,major,undecided,documentation
1294,provide binary .egg's of all deps for Solaris,somebody,enhancement,minor,eventually,packaging
1301,use a mock decorator for test methods that return Deferreds,somebody,defect,minor,undecided,code
1309,reorder buildbot steps for speed,somebody,defect,minor,soon (release n/a),dev-infrastructure
1329,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,somebody,defect,major,1.8.2,code
1330,update minimum required versions of debian packages,somebody,defect,major,1.8.2,packaging
1341,"Setuptools test_check_requirement failure, Changeset 4994",somebody,defect,major,1.8.2,code
1348,"generated .deb includes ""buildtest/test_build_with_fake_dist.py""",somebody,defect,minor,undecided,packaging
1365,'IndexError: list index out of range' during build step on Randy FreeBSD-amd64,somebody,defect,major,soon (release n/a),packaging
1387,"version parser refuses to recognize foolscap's ""in between releases"" versions",somebody,defect,major,undecided,packaging
1388,nicer reporting of unparseable version numbers in deps,somebody,defect,minor,1.9.0,code
1396,writing an incident flogfile (via foolscap 0.6.0/1) tries to use characters not valid in a Windows filename (':'),somebody,defect,major,1.10.0,code
1397,CI step to run foolscap test suite,somebody,defect,major,soon (release n/a),dev-infrastructure
1407,add note in configuration about binding to all addresses.,somebody,defect,minor,undecided,documentation
1421,"increase_rlimits() tries to set RLIMIT_CORE high, which grsec disallows",somebody,enhancement,minor,undecided,code
1423,support multiple log gatherers using the new multi-gatherer feature of foolscap,somebody,defect,minor,undecided,code
1424,remove misc/debian ? or sync it with the Debian project's version,somebody,defect,minor,1.9.0,packaging
1445,"""tempdir"" field is in the wrong section of tahoe.cfg",somebody,defect,minor,undecided,code
1450,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",somebody,defect,major,1.11.0,packaging
1451,yet another failure of setuptools to set up a correct sys.path,somebody,defect,major,1.11.0,packaging
1464,stronger isolation between the Python libraries imported by build steps and those used by buildbot,somebody,defect,major,1.11.0,dev-infrastructure
1466,don't attempt to import pyutil (in the _version.py created by darcsver); use allmydata.util.verlib or distutils.version.LooseVersion instead,somebody,defect,major,undecided,packaging
1472,buildbot is unable to delete directories under _trial_temp* that have non-ASCII names under Windows,somebody,defect,major,eventually,dev-infrastructure
1473,zope.interface and pyasn1 dependencies have version 'unknown',somebody,defect,major,undecided,packaging
1479,Makefile/setup.py cleanups,somebody,task,major,1.9.0,code
1491,bin\tahoe not recognized as a command on Windows?,somebody,defect,major,undecided,packaging
1504,allow build ignoring system-installed packages,somebody,defect,major,1.11.0,packaging
1519,trac: revision log doesn't always see commits,somebody,defect,major,soon (release n/a),dev-infrastructure
1532,"test suite: measure time taken by a representative test, and set other timeouts based on that",somebody,defect,major,undecided,code
1542,release 1.9.0,somebody,defect,major,1.9.0,packaging
1553,improve the format of COPYING.TGPPL.rst,somebody,defect,minor,undecided,documentation
1555,add check-miscaptures.py script to check for incorrect variable captures in loops,somebody,enhancement,major,1.9.2,code
1562,"store ""line count"" buildstep data somewhere, draw graphs",somebody,task,minor,soon (release n/a),dev-infrastructure
1574,PyCrypto 2.4 doesn't build with setuptools,somebody,defect,major,1.9.2,packaging
1575,pycrypto-2.4 packaging problems,somebody,defect,major,1.9.2,packaging
1582,zetuptoolz delenda est,somebody,defect,major,1.11.0,packaging
1586,"""PowmInsecureWarning: Not using mpz_powm_sec"" warning from PyCrypto",somebody,defect,normal,eventually,packaging
1587,I want an indicator of progress on a backup,somebody,enhancement,major,undecided,code
1594,darcs failures due to new SSL certificate,somebody,defect,critical,soon (release n/a),dev-infrastructure
1595,nondeterministic failure of allmydata.test.test_introducer.SystemTest.test_system on Windows: Address already in use,somebody,defect,major,undecided,code
1630,enable ticket deletion (with admin permissions) in trac,somebody,enhancement,minor,soon (release n/a),dev-infrastructure
1631,PyCrypto 2.0.1 does not appear to work with trunk,somebody,defect,major,1.9.2,packaging
1633,"trac ticket commenting submits using http, not https",somebody,defect,minor,soon (release n/a),website
1642,internal error in trac.log,somebody,defect,minor,undecided,dev-infrastructure
1651,remove exec() from the codebase,somebody,defect,major,eventually,code
1655,Reproducible UncoordinatedWriteError on repair,somebody,defect,critical,1.9.2,code
1656,tahoe backup error,somebody,defect,major,undecided,code
1671,Setup failes(but fixable) on CentOS,somebody,defect,major,undecided,packaging
1683,references to non-existing allmydata.com on the use cases page,somebody,defect,minor,soon (release n/a),website
1690,fix up link to drop-upload,somebody,enhancement,minor,undecided,documentation
1692,FTP frontend should not be more prominent than SFTP in any of the documentation,somebody,defect,major,soon (release n/a),documentation
1700,nondeterminstic failure of test_filesystem_with_cli_in_subprocess due to timeout,somebody,defect,normal,1.9.2,code
1732,"consider changes to webapi ""Move"" API before release",somebody,enhancement,critical,1.10.0,code-frontend-web
2079,Won't build on Windows,sp,defect,major,undecided,packaging
962,Performance problems testing on a 45 disk Dual core 3.3Ghz 4G memory Box,stott,defect,major,undecided,code
2838,i2p friendly tahoe create-node/create-client,str4d,defect,normal,1.12.0,unknown
783,does it sometimes use 750 MB,terrell,defect,major,undecided,code
953,test and support the dependency on pycrypto,terrell,defect,major,1.9.0,packaging
2001,build binary eggs for macosx-10.9-intel (mavericks),tilllt,task,normal,1.11.0,packaging
1668,possible 1.8.3 / 1.9.1 intertalk issue,vikarti,defect,major,undecided,packaging
1672,ValueError (need more than 8 values to unpack) during mutable repair,vikarti,defect,major,undecided,code-mutable
339,wanted: a trac<->IRC bot,vinc456,enhancement,major,soon (release n/a),dev-infrastructure
1714,Tahoe-lafs fails to start with python 2.7 due to missing argparse module,vrusinov,defect,major,undecided,packaging
2429,help to package Tahoe-LAFS v1.10.1 for Debian/Ubuntu,vu3rdd,defect,normal,soon (release n/a),packaging
2489,Magic Folder: write unit test for Downloader._write_downloaded_file,vu3rdd,task,normal,undecided,code-frontend-magic-folder
2493,OS X pkg: detect and cleanup any previous installation,vu3rdd,defect,normal,1.11.0,packaging
3,CHK-URIs: derive storage index from readkey to make the URI shorter,warner,enhancement,minor,0.5.0,code
16,move to Tahoe2 peer selection algorithm,warner,defect,major,0.6.0,code-peerselection
17,upload needs to be tolerant of lost peers,warner,defect,major,0.9.0 (Allmydata 3.0 final),code-encoding
18,get trac to do syntax-coloring on python code in the source browser,warner,enhancement,minor,,website
20,unit tests take too long,warner,defect,major,eventually,code
24,APT repository does not contain etch packages,warner,defect,minor,0.6.0,packaging
26,"introducer doesn't seem to forget about old peers, or peers don't forget about old peers",warner,defect,major,eventually,code-network
28,change trac 'component' names,warner,task,minor,,dev-infrastructure
32,peer info in user interface,warner,enhancement,minor,1.1.0,code-frontend-web
37,web ui does not display size of files in vdrive,warner,enhancement,trivial,,code
43,"on my cygwin install attempt after README guidelines the proposed ""import zfec"" test fails",warner,defect,minor,,code
44,implement improved logging,warner,enhancement,minor,1.3.0,code-nodeadmin
55,https to tahoe node,warner,enhancement,minor,,code
56,"logging: lazy representation, interpolation, formatting, etc.",warner,enhancement,minor,undecided,code-nodeadmin
58,logging: also available separately,warner,enhancement,minor,undecided,code-nodeadmin
61,"log to a subdirectory, rather than the node's basedir",warner,enhancement,minor,,code
62,rename 'thingA' to something more permanent,warner,defect,major,0.3.0,code
63,persist the node's swissnumber between invocations,warner,defect,major,0.3.0,code
64,implement plaintext/crypttext merkle trees,warner,enhancement,minor,0.3.0,code
68,"implement distributed introduction, remove Introducer as a single point of failure",warner,enhancement,major,1.12.0,code-network
69,replace TahoeIssues pages with new wikinames,warner,task,minor,,website
75,disallow slashes in webish-UI childnames,warner,defect,major,0.5.0,code
79,make check-memory is broken,warner,defect,major,eventually,code
80,storage format is awfully inefficient for small shares,warner,defect,major,0.5.0,code
81,implement URI:LIT encoding for very small files,warner,defect,critical,0.5.0,code
