﻿id,summary,keywords,status,owner,reporter,priority,type,milestone,changetime
2790,Magic-Folder: refactor uploader tests,"magic-folder, unit tests",new,meejah,dawuud,normal,defect,undecided,2016-06-01 07:34:33
2786,"split uploader/downloader into ""txlafs"" library",,new,,warner,normal,task,undecided,2016-05-10 18:21:16
2012,Translate accounting-overview.txt to rst format.,docs accounting leases,new,marlowe,nejucomo,minor,defect,soon,2016-05-06 16:53:09
1782,move docs/proposed to the wiki,docs,assigned,marlowe,zooko,minor,enhancement,soon,2016-05-06 16:51:45
2730,Added Missing TWN Issues to HTML,,assigned,marlowe,marlowe,normal,task,undecided,2016-05-06 16:50:46
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,"backup, video, how to",new,JGillispie,CyberAxe,normal,defect,undecided,2016-05-06 16:49:39
2257,issues on Ubuntu with the installation command used in the Linux howto video at 0:08,Ubuntu how to video docs packaging,new,JGillispie,CyberAxe,normal,defect,undecided,2016-05-06 16:48:32
2228,add directory operations to performance.rst,docs performance directories,assigned,marlowe,zooko,normal,defect,undecided,2016-05-06 16:42:49
2226,add doc about literal caps in performance.rst,docs performance lit,assigned,marlowe,zooko,normal,defect,undecided,2016-05-06 16:41:37
2127,"Disambiguate ""client"" and ""gateway"" occurrences in Tahoe-LAFS docs",docs,assigned,marlowe,amontero,normal,defect,undecided,2016-05-06 16:39:08
1929,"express documentation for web-API operations in terms of ""rooted paths""",docs webapi easy,assigned,marlowe,davidsarah,normal,defect,soon,2016-05-06 16:36:32
1884,mention symlinking the shares directory in configuration.rst,configuration docs symlink storage,assigned,marlowe,davidsarah,normal,defect,undecided,2016-05-06 16:34:21
1879,Glossary document,glossary docs usability terminology,assigned,marlowe,marlowe,normal,enhancement,undecided,2016-05-06 16:31:47
1694,package client and server separately,performance security packaging p2p,new,somebody,zooko,normal,enhancement,undecided,2016-05-05 01:09:46
1290,replace all use of pickles with JSON,security pickle json,new,somebody,davidsarah,major,defect,undecided,2016-04-28 07:52:59
2088,create-node error when ~/.tahoe already exists,usability new-user easy error,new,warner,jbark55,normal,defect,soon,2016-04-28 07:13:50
2782,"code reorg: less inheritance, more delegation/composition",,new,,warner,minor,task,undecided,2016-04-27 21:42:49
2778,"add server-info pages to WUI, link there from upload/download status pages and Welcome page",,new,,warner,normal,enhancement,undecided,2016-04-12 22:25:15
2772,Gmail Classifying TWN Emails as Spam,,new,,marlowe,normal,defect,undecided,2016-04-08 17:08:58
2768,intermittent DirtyReactor failures in test_system.Connections.test_rref,,new,,warner,minor,defect,undecided,2016-04-04 05:23:25
445,implement relay: allow storage servers behind NAT,firewall availability,new,somebody,warner,major,enhancement,undecided,2016-04-03 12:14:42
2767,"Allow N, K, and H to be specified per command.",,new,dawuud,PRabahy,normal,enhancement,undecided,2016-04-03 09:42:58
543,repair/rebalancing service,performance repair,new,,warner,major,enhancement,eventually,2016-04-02 09:30:08
2761,self-update command,,new,,warner,normal,enhancement,undecided,2016-03-31 18:29:30
1765,gossip-introducer should forget about old nodes somehow,gossip introduction,new,warner,warner,normal,enhancement,soon,2016-03-31 14:34:28
2733,excessively verbose warning about IrrationalVersionError,setuptools error pywin32 windows,reopened,daira,daira,normal,defect,soon,2016-03-30 09:37:12
2741,improve the OS-X packages,mac packaging,new,daira,warner,normal,task,undecided,2016-03-28 00:49:47
731,what to do with filenames that are illegal on some systems,forward-compatibility i18n unicode names,new,,zooko,major,defect,eventually,2016-03-01 15:11:28
1840,CLI: don't allow creating single-letter aliases on Windows,aliases windows cli usability docs easy,assigned,davidsarah,davidsarah,minor,defect,soon,2016-03-01 15:11:20
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",WUI incident gatherer UX UI report,new,zancas,zancas,normal,defect,undecided,2016-02-01 19:21:54
2720,format_http_error leaks the URI,security capleak,new,daira,daira,normal,defect,undecided,2016-02-01 16:09:30
1928,web redirects should use relative URLs,http redirect webapi,assigned,davidsarah,leif,normal,defect,soon,2016-01-31 23:54:57
2717,Trac email anti-blacklisting measures: DKIM,,new,,ww,normal,enhancement,undecided,2016-01-29 07:57:03
1029,download a subtree as an archive,usability docs test performance unicode i18n,new,,nejucomo,major,enhancement,undecided,2016-01-27 04:38:51
2716,Exception on WUI,,new,,PRabahy,normal,defect,undecided,2016-01-27 03:10:20
2712,implement leif's magic-folder data model,magic-folder,new,dawuud,dawuud,normal,enhancement,undecided,2016-01-25 14:43:44
1077,consistent timestamp format and timezone,time usability logging,assigned,zooko,zooko,major,defect,soon,2016-01-23 00:44:36
1078,timestamps: localizable format and timezone,i18n time usability welcome directory-page wui,new,somebody,zooko,minor,defect,eventually,2016-01-18 16:25:48
796,write-only caps,newcaps tahoe-backup research,new,,warner,major,enhancement,undecided,2016-01-01 01:04:11
2581,"Mounting SSH does no longer work with latest 1.10.2 release, worked with 1.10.0 - regression?",regression twisted ssh sftp,new,daira,Quix0r,normal,defect,undecided,2015-12-28 12:13:18
2100,passphrase-encrypt the aliases file,aliases security capleak usability,new,daira,daira,normal,enhancement,undecided,2015-12-14 22:21:14
2532,storage server running 1.10.2 shows 2^64 bytes available to clients,storage status welcome,new,,daira,normal,defect,undecided,2015-12-14 20:24:19
2364,Clients in onion grid busy-wait if a storage node is unreachable,availability reliability anti-censorship tor-protocol anonymity,new,,mhazinsk,major,defect,undecided,2015-12-07 16:33:38
1105,allow uncoordinated reads concurrent with writes of a mutable file or directory locally,docs fuse sftp integrity reliability,new,,davidsarah,major,defect,undecided,2015-12-07 15:15:13
2590,GET /operations/$HANDLE?output=json is not JSON,error webapi json,new,,daira,normal,defect,undecided,2015-12-02 02:33:47
1811,9P frontend,9p sftp pycrypto-lib,new,,davidsarah,major,enhancement,undecided,2015-11-01 21:59:47
905,gather information about historical server performance,performance statistics,new,,warner,major,enhancement,undecided,2015-10-29 02:00:15
699,rebalance during repair or upload,upload repair preservation test anti-censorship,assigned,davidsarah,zooko,major,defect,soon,2015-10-29 01:58:58
2547,it is too confusing that --basedir works for some commands and not others,usability error cli,new,,daira,normal,defect,undecided,2015-10-23 18:16:12
283,implement mutable-file upload/download helpers,mutable upload-helper upload download,new,,warner,major,enhancement,undecided,2015-10-07 23:29:37
897,"""tahoe backup"" thinks ""ctime"" means ""creation time""",forward-compatibility docs tahoe-backup time,new,warner,zooko,major,defect,soon,2015-09-24 19:44:11
2502,consider switching from 'verlib' to 'packaging' for version checks,verlib packaging versions,assigned,daira,daira,normal,enhancement,eventually,2015-09-12 19:24:57
1823,is this server telling me over foolscap that its foolscap connection to me just broke?,foolscap,new,,zooko,normal,defect,undecided,2015-08-25 17:39:49
1518,zero-byte MDMF reads should not fetch any segments,mutable mdmf performance easy,assigned,warner,warner,minor,defect,eventually,2015-08-18 17:02:29
1515,more precise progress indication for MDMF retrieve,mdmf statistics,new,,davidsarah,normal,enhancement,undecided,2015-08-18 17:01:03
2227,"""format=mutable"" in the web API",mutable mdmf defaults webapi,new,,zooko,normal,enhancement,undecided,2015-08-18 16:41:23
1514,memory usage in MDMF retrieve,memory performance mdmf,new,,warner,normal,defect,soon,2015-08-18 16:38:14
2422,Multiple Helpers,upload-helper multiple performance reliability,new,daira,communitycube,normal,enhancement,undecided,2015-08-16 15:26:31
2403,directories not created using helper,mutable directory upload-helper,new,,lpirl,normal,defect,undecided,2015-08-16 15:26:29
2376,"Don't use helper for local nodes, only remote ones",upload-helper performance,new,,zooko,normal,enhancement,undecided,2015-08-16 15:26:27
2327,testing numpy 1.9.0 against misc/operation_helpers/provisioning/reliability.py,numpy optional operation-helpers,new,,jg71,normal,defect,undecided,2015-08-16 15:26:26
2267,exceptions.AttributeError: 'CHKUploadHelper' object has no attribute '_reader',upload upload-helper immutable tahoe-backup,new,,daira,normal,defect,undecided,2015-08-16 15:26:24
2117,"Valid helper makes ""Connected to Q of R"" irrelevant for upload success",upload-helper status,new,daira,Faux,normal,enhancement,undecided,2015-08-16 15:26:23
724,helper: client should check up on the helper's work,upload-helper,new,,warner,major,enhancement,undecided,2015-08-16 15:26:16
723,helper: client should verify ciphertext hashes and UEB,upload-helper integrity,new,daira,warner,major,defect,soon,2015-08-16 15:26:01
868,use helper to bypass NAT/firewall,firewall upload-helper,new,,zooko,major,defect,undecided,2015-08-16 15:24:36
397,increase helper fetch blocksize to 1MB,upload-helper,new,,warner,major,task,eventually,2015-08-16 15:23:13
395,why are so many helper files being abandoned?,upload-helper space-efficiency,new,somebody,warner,major,task,eventually,2015-08-16 15:23:00
296,enforce timeout on DYHB queries?,upload-helper performance hang,new,,warner,major,defect,eventually,2015-08-16 15:17:29
284,helper farm,upload-helper,new,warner,secorp,major,task,undecided,2015-08-16 15:17:20
268,implement CHK download helper,upload-helper download,new,warner,warner,major,enhancement,undecided,2015-08-16 15:16:43
2472,encrypted cloud database,,new,daira,zooko,normal,defect,undecided,2015-07-21 18:53:00
2409,tolerate simultaneous uploads better,upload usability performance immutable reliability,new,,warner,major,defect,undecided,2015-07-17 18:59:18
182,build a .pkg installer for Mac OS X 10.9 Mavericks (intel-x86-64),mac usability install openitp-packaging,new,zooko,zooko,major,enhancement,soon,2015-07-16 18:21:34
1082,"default servers-of-happiness=7 prevents single-server use case from working ""out of the box""",defaults docs unfinished-business servers-of-happiness upload zookos-opinion-needed warners-opinion-needed,new,somebody,zooko,major,defect,soon,2015-07-06 21:03:29
1832,support indefinite leases with garbage collection,leases gc garbage-collection accounting,new,,zooko,normal,enhancement,undecided,2015-06-09 17:08:08
2430,'tahoe backup' and 'tahoe cp' are too slow with lots of small files,tahoe-backup tahoe-cp performance,new,,daira,normal,enhancement,eventually,2015-05-25 21:49:15
2425,Unreliable (including malicious) storage nodes,availability reliability anti-censorship,new,daira,communitycube,normal,enhancement,undecided,2015-05-16 22:46:46
2424,Spreading servers,introducer,reopened,daira,communitycube,normal,enhancement,undecided,2015-05-16 16:32:27
2410,tahoe create-alias issue,usability,new,dipen,dipen,normal,defect,undecided,2015-04-28 23:45:06
1032,Display active HTTP upload operations on the status page,usability upload transparency,new,nobody,francois,minor,enhancement,eventually,2015-04-27 19:14:33
615,Can JavaScript loaded from Tahoe access all your content which is loaded from Tahoe?,newcaps confidentiality integrity preservation capleak gsoc websec,assigned,davidsarah,zooko,critical,defect,soon,2015-04-27 00:16:26
658,"""tahoe cp"" should avoid full upload/download when the destination already exists (using backupdb and/or plaintext hashes)",backupdb tahoe-cp usability newcaps performance,new,,warner,major,enhancement,undecided,2015-04-17 22:54:51
851,tahoe backup exclude option only matches on filename instead of path,tahoe-backup usability,new,,francois,major,enhancement,eventually,2015-04-16 18:41:53
2404,optionally backup to mutable files/directories,tahoe-backup mutable,new,,lpirl,normal,enhancement,undecided,2015-04-12 21:50:54
1437,Replace os.path (etc.) with twisted.python.filepath,unicode cleanup,new,zancas,arch_o_median,minor,defect,undecided,2015-04-05 15:36:40
2332,ls -l doesn't show size of mutable files when listing directories,preformance usability tahoe-ls,new,,leif,normal,defect,undecided,2015-03-29 12:19:22
1935,bad behavior when localhost is down,loopback localhost network error unix iputil transparency,new,warner,warner,normal,defect,undecided,2015-03-27 10:47:44
982,grsec disallows tahoe from learning its own IP address,security grsec iputil transparency,new,ioerror,ioerror,minor,defect,undecided,2015-03-27 10:46:47
2386,updating unhealthy MDMF files: likely problem,,new,,warner,normal,defect,undecided,2015-02-17 20:54:37
2387,"transverse block-hash-trees, plus segment-hash-tree",,new,,warner,normal,enhancement,undecided,2015-02-17 20:53:49
2146,--autostart,tahoe-start usability error quiet git-annex,new,,joeyh,normal,defect,undecided,2015-02-10 18:54:05
613,sometimes a helper hurts instead of helping (if you need to upload less than K shares),upload repair helper performance bandwidth,new,,zooko,major,enhancement,undecided,2015-02-10 18:52:41
2138,file formatting conventions for text files in our source repo,docs standards charset utf-8 bom,new,zooko,zooko,normal,enhancement,undecided,2015-02-09 01:52:51
2377,replace 'cond and one or tother' idiom with 'one if cond or tother',cleanup,new,daira,daira,normal,defect,undecided,2015-02-06 22:59:34
1907,Tor over Tahoe-LAFS,mutable tor-protocol privacy rollback performance joke,new,,davidsarah,normal,enhancement,undecided,2015-02-06 20:36:32
2372,add precondition_type convenience function,cleanup,new,daira,daira,minor,enhancement,undecided,2015-02-04 03:19:26
1952,"rename ""tahoe backup"" to ""tahoe snapshot""",tahoe-backup usability docs,new,,zooko,normal,enhancement,undecided,2015-02-02 11:05:46
610,upload should take better advantage of existing shares,upload verify preservation performance space-efficiency servers-of-happiness,new,kevan,warner,major,enhancement,soon,2015-02-02 10:55:05
78,Cater to rsync as a target Tahoe client.,enterprise backup encoding rsync,new,somebody,nejucomo,minor,enhancement,undecided,2015-02-01 12:43:20
2252,Error reports should always give the IP and server id of a server which failed.,leastauthority error,new,nejucomo,nejucomo,normal,defect,undecided,2015-01-29 23:35:43
2047,"refactor *Source classes in tahoe_cp.py to have a basename() method rather than passing around (name, source) pairs",cleanup tahoe-cp,assigned,daira,daira,normal,defect,undecided,2015-01-20 21:29:13
1794,"upload failed -- ""I/O operation on closed file""",upload error twisted,new,,zooko,normal,defect,undecided,2014-12-19 23:18:39
2352,dead code/bug in error-handling in mutable.layout.MDMFSlotWriteProxy._write,easy,new,,zooko,normal,defect,undecided,2014-12-19 17:31:31
2243,TypeError: 'NoneType' object has no attribute '__getitem__' while opening backupdb,tahoe-backup backupdb error,assigned,daira,daira,normal,defect,undecided,2014-12-19 02:52:32
2351,Create tahoe-lafs client using WebRTC for Dropbox like link sending,usability,new,,cloud_trouble,minor,enhancement,undecided,2014-12-13 05:33:27
1821,"show full, explorable details about check and repair operations",usability transparency ostrom statistics repair,new,,zooko,normal,enhancement,eventually,2014-12-11 23:28:05
2350,Persistent Introducer connections leak IP addresses even when idle,privacy,new,,cloud_trouble,normal,enhancement,undecided,2014-12-08 03:48:34
2349,"TypeError: AES.__init__() argument 1 must be string or read-only character buffer, not None",TypeError mutable mapupdate,new,,zooko,major,defect,undecided,2014-12-06 14:26:52
1278,gateway won't serve any page; variety of interesting error messages in twistd.log,reliability availability error hang heisenbug wui anti-censorship test-needed,new,somebody,zooko,major,defect,soon,2014-12-04 15:04:33
1939,memory leak (during check --repair --add-lease),,new,killyourtv,killyourtv,major,defect,undecided,2014-12-03 22:11:02
1414,tahoe get on DIR2 URIs fails with error message that is too terse,usability error,new,daira,gdt,minor,defect,eventually,2014-12-03 01:08:49
1410,sftp server listens on reachable IP addresses by default,sftp security,new,,gdt,minor,defect,undecided,2014-12-02 19:52:34
1362,SFTP: should removing a non-empty directory be permitted?,sftp sshfs delete,new,,davidsarah,minor,defect,undecided,2014-12-02 19:52:22
1039,Keys with passphrases for SFTP,sftp security,new,nobody,josipl,minor,defect,undecided,2014-12-02 19:52:12
1999,confusing error message when (S)FTP accounts file has malformed URL,usability error,new,,zooko,normal,defect,undecided,2014-12-02 19:50:22
1976,SFTP+SSHFS hangs for second concurrent operation,sftp sshfs hang reliability,assigned,daira,luckyredhot,normal,defect,undecided,2014-12-02 19:50:10
1965,FTP/SFTP: report malformed cap at login instead of use-time,ftpd sftp usability error,new,,zooko,normal,enhancement,undecided,2014-12-02 19:49:57
1925,filesize is zero after upload via sshfs/sftp,sftp error,new,cehteh,cehteh,normal,defect,undecided,2014-12-02 19:49:45
1285,SFTP: put an approximation of grid capacity and available space in the 'df' output,usability statistics sftp ostrom,new,,davidsarah,normal,defect,undecided,2014-12-02 19:48:28
1462,"add legend to Recent Uploads and Downloads page, explain LIT",upload download usability statistics wui easy docs,new,T_X,T_X,major,defect,soon,2014-12-02 19:47:50
1370,SFTP: consider supporting hard link extension,sftp sshfs link,assigned,davidsarah,davidsarah,major,defect,undecided,2014-12-02 19:45:18
1350,SFTP: clients may misparse directory listings with filenames containing unusual characters,sftp names,assigned,davidsarah,davidsarah,major,defect,soon,2014-12-02 19:44:36
1201,"'rm' via sftp+sshfs may hang if previous operations on the file are ""stuck""",hang sftp sshfs reliability,assigned,davidsarah,bj0,major,defect,soon,2014-12-02 19:44:17
1189,investigate best FUSE+sshfs options to use for performance and correctness of SFTP via sshfs,sftp sshfs performance docs,new,bj0,davidsarah,major,defect,undecided,2014-12-02 19:44:04
1132,browser protocol handler or plugin for Tahoe URIs,browser newurls,new,,davidsarah,major,enhancement,undecided,2014-12-02 19:43:50
1061,SFTP directory listing doesn't show (or shows wrong mtime and size for) files that have been opened but not yet uploaded,sftp metadata time test,assigned,davidsarah,davidsarah,major,defect,soon,2014-12-02 19:43:21
1060,tests for SFTP via GIO Python binding,sftp test gvfs,new,,davidsarah,major,defect,soon,2014-12-02 19:43:09
1049,gvfs-fuse doesn't work (completely) with the sftp interface,sftp gvfs fuse docs,new,davidsarah,bj0,major,defect,soon,2014-12-02 19:42:39
1041,"Timeout error when uploading a file with some SFTP clients, e.g. WinSCP",sftp winscp upload reliability timeout,assigned,davidsarah,freestorm,major,defect,undecided,2014-12-02 19:42:20
1000,add 'Tahoe Explorer' (JavaScript-based UI) to Tahoe,jsui,assigned,davidsarah,davidsarah,major,enhancement,soon,2014-12-02 19:41:45
682,FTP frontend should support Unicode filenames encoded as UTF-8,i18n unicode ftpd names twisted,assigned,francois,arthur,major,defect,soon,2014-12-02 19:41:19
2342,Too many open files,,new,,zooko,normal,defect,undecided,2014-11-29 17:20:56
812,"server-side crawlers: tolerate corrupted shares, verify shares",reliability,new,warner,zooko,major,defect,undecided,2014-11-28 22:56:18
2331,don't display capabilities without user explicitly asking for it,security capleak,assigned,daira,leif,normal,defect,undecided,2014-11-19 07:37:22
2334,one slow server slows down all uploads that attempt to use it,performance upload,assigned,daira,leif,normal,defect,undecided,2014-11-19 07:32:24
2336,using two copies of the same node directory fails badly,usability foolscap,new,,leif,major,defect,undecided,2014-11-19 07:28:06
2333,manifest with sizes,manifest mutable size stats,new,,leif,normal,enhancement,undecided,2014-11-19 07:22:23
2338,tahoe backup exits nonzero if there are any symlinks,symlink tahoe-backup error,assigned,daira,leif,normal,defect,undecided,2014-11-19 07:13:25
2324,"copy of introducer furl, aliases to new computer, error with alias but not alias's value",usability new-user error,new,jgillisp,jgillisp,normal,defect,undecided,2014-10-25 02:59:56
2319,improve Tor usage documentation,,new,,dawuud,normal,defect,undecided,2014-10-14 17:48:26
2311,"build error _cffi_backend.so: Undefined PLT symbol ""___tls_get_addr"" (symnum = 156)",cffi cryptography-lib build,new,,daira,normal,defect,undecided,2014-09-30 19:25:52
2307,make user-oriented error message for malformed furls,error config,new,,zooko,normal,defect,undecided,2014-09-30 01:22:49
1332,fails to start up on readonly filesystem when it tried to rmdir the incoming directory,easy availability error,new,zancas,zooko,normal,defect,soon,2014-09-27 13:40:34
784,"explain what the ""Report an incident"" button does",ui easy,new,,zooko,major,enhancement,undecided,2014-09-27 02:26:15
766,"repair results Summary field says ""Unhealthy"" even though it is healthy after the repair, if it was unhealthy before",easy usability error verify repair,assigned,davidsarah,zooko,major,defect,soon,2014-09-27 02:24:58
725,We should whine if we're running as root.,easy security usability unix test-needed,assigned,davidsarah,zandr,major,enhancement,soon,2014-09-27 02:23:06
864,Automated migration of shares between storage servers,preservation accounting leases anti-censorship,new,,kpreid,major,enhancement,undecided,2014-09-24 04:53:50
1439,add docs/tests.rst documenting how to run tests and how to interpret the output,docs test,new,somebody,davidsarah,major,task,eventually,2014-09-23 23:08:07
2301,"The term ""filesystem"" is too overloaded.",docs names naming,new,Zancas,Zancas,minor,defect,undecided,2014-09-23 22:00:45
1310,"separate ""gateway state directory"" from ""client state directory""",usability,reopened,warner,zooko,major,defect,undecided,2014-09-22 22:25:25
2009,One Grid to Rule Them All,extensibility servers-of-happiness location newurls security globalcaps,new,daira,nejucomo,normal,defect,undecided,2014-09-22 20:05:08
1897,CLI: add a way to change an existing alias without directly editing the aliases file,cli tahoe-add-alias usability,assigned,daira,davidsarah,normal,defect,soon,2014-09-19 21:55:38
1342,rename tests of packaging and improve them to avoid spurious system-dependent test failures,cleanup,assigned,davidsarah,zooko,minor,enhancement,soon,2014-09-11 22:42:29
2244,Would like to have tahoe backup --include,backup,new,daira,ambimorph,normal,enhancement,undecided,2014-09-11 22:41:55
1368,make the added convergence secret be a per-file configuration,defaults usability confidentiality convergence,new,nobody,zooko,major,defect,undecided,2014-09-11 22:35:27
913,Support running a storage node per drive easily,usability,new,nobody,davidsarah,major,enhancement,undecided,2014-09-11 22:34:57
1657,Sneakernet grid scenario,sneakernet repair location,new,nobody,amontero,normal,enhancement,undecided,2014-09-11 22:33:07
2274,possible error with cp and spaces in directory names,,new,daira,jgillisp,normal,defect,undecided,2014-09-11 22:31:49
2259,Linux How to video comments Get vs CP,"Video, how to, cp vs get",new,Cyberaxe,CyberAxe,normal,defect,undecided,2014-09-11 22:26:49
2120,Change counter value for AES-CTR,,new,daira,markberger,normal,defect,undecided,2014-09-11 22:25:49
2143,Adding aliases to the WUI,"wui, alias",new,daira,multikatt,normal,enhancement,undecided,2014-09-11 22:24:53
2093,State-mutating GET methods in webapi.,wui webapi documentation,new,daira,nejucomo,normal,defect,undecided,2014-09-11 22:24:22
2057,reproducible builds,install security eggs,new,daira,leif,normal,enhancement,undecided,2014-09-11 22:24:02
2019,"Add disclaimer that ""Tahoe-LAFS is unrelated to Tahoe Data Manager"" and petition TDM publisher to add similar disclaimer.","website, usability, branding",new,daira,nejucomo,normal,defect,undecided,2014-09-11 22:23:35
1640,the mutable publisher should try harder to place all shares,mutable upload,new,nobody,kevan,major,defect,soon,2014-09-11 22:22:43
1659,setuptools/easy_install/pip-installed package lacks documentation,packaging pypi,new,nejucomo,nejucomo,major,defect,undecided,2014-09-11 22:21:45
1374,"""walk through"" or guide for people who want to read some code",docs,new,nobody,zooko,major,enhancement,undecided,2014-09-11 22:21:23
1244,make sure we have binaries of zfec for all supported platforms and versions of Python,binaries,new,nobody,zooko,major,defect,undecided,2014-09-11 22:20:51
1046,add note to performance.txt about expected memory usage,docs memory performance,new,nobody,zooko,major,enhancement,soon,2014-09-11 22:20:35
997,The webapi/WUI should have https enabled by default,confidentiality wui webapi capleak,new,nobody,jsgf,major,defect,undecided,2014-09-11 22:20:19
912,Build In Fault-Monitoring and Reporting,error,new,nobody,bewst,major,enhancement,undecided,2014-09-11 22:19:58
869,Allow Tahoe filesystem to be run over a different key-value-store / DHT implementation,scalability performance  forward-compatibility backward-compatibility availability newcaps docs anti-censorship,new,nobody,davidsarah,major,enhancement,undecided,2014-09-11 22:18:51
2294,investigate using Conda for packaging,packaging,new,,daira,normal,defect,undecided,2014-09-08 17:01:47
2285,multi backup error,,new,daira,dawuud,normal,defect,undecided,2014-08-28 15:21:34
2053,"make ""tahoe backup"" avoid ""piling up"" if the backup job takes longer than the period",tahoe-backup,new,daira,zooko,normal,enhancement,undecided,2014-08-28 15:14:48
2062,"what happens if a ""tahoe backup"" process is in progress when another one is started?",tahoe-backup,new,,zooko,normal,defect,undecided,2014-08-27 14:28:03
562,"add a ""censor"" command to filter out sensitive information from log files",privacy logging confidentiality,new,somebody,zooko,major,defect,eventually,2014-08-27 04:44:46
1447,add read-only mode for gateways,readonly gateway security testgrid cloud-backend multiuser-gateway,new,zooko,zooko,major,enhancement,soon,2014-08-23 21:31:11
1665,Brainstorm webapi vulnerabilities between the operator and a user and between users.,docs security webapi introducer accounting status websec multiuser-gateway,new,,nejucomo,major,task,undecided,2014-08-23 21:30:59
1283,support running as a service on Windows,windows service docs multiuser-gateway,new,,davidsarah,major,enhancement,undecided,2014-08-23 21:28:55
1375,the performance stats for each upload or download are undiscoverable,usability docs easy performance ostrom upload download statistics wui,new,tarcieri,zooko,normal,defect,undecided,2014-08-22 17:55:07
2236,"Skip files with errors, Long files name, too large. Instead of failing the entire process",tahoe-backup error cli LeastAuthority.com,new,Zancas,CyberAxe,normal,defect,eventually,2014-08-20 16:23:23
1336,improve the mechanism that causes test nodes to exit even if not successfully stopped,cleanup test,assigned,daira,davidsarah,major,defect,undecided,2014-08-17 15:09:58
1179,use μTP,firewall availability,new,,zooko,major,enhancement,undecided,2014-08-17 13:32:17
2276,restore from root folder fails on Archive subfolder,forward-compatibility backward-compatibility unicode names windows cli tahoe-cp,new,,jgillisp,normal,defect,undecided,2014-08-12 16:00:56
2241,exception when trying to attach file to trac ticket,trac,new,,zooko,normal,defect,undecided,2014-08-05 05:15:50
1426,re-key (write-enabler) protocol,preservation anti-censorship rekey write-enabler mutable,new,,warner,major,enhancement,eventually,2014-07-30 16:42:12
2136,Use Content-Security-Policy to harden the WUI,csp wui security xss javascript,new,daira,freddyb,normal,defect,undecided,2014-07-29 21:57:24
2254,Can't backup still suffering from allmydata.interfaces.UploadUnhappinessError,unhappy,new,daira,CyberAxe,normal,defect,undecided,2014-07-01 15:49:46
2240,Backup failed possibly related to network disconnection,,new,daira,ambimorph,normal,defect,undecided,2014-06-04 19:03:21
2238,add simpler documentation for a single server use-case,LeastAuthority docs,assigned,daira,daira,normal,enhancement,undecided,2014-05-30 19:12:35
840,"Allow all CLI commands to take arguments from stdin or a file, to avoid caps being visible to other local users",security confidentiality integrity usability,new,,davidsarah,major,enhancement,undecided,2014-05-30 18:39:05
2081,"bad error message when you give a readonly dircap as target to ""tahoe cp""",usability error test-needed,new,,zooko,normal,defect,undecided,2014-05-02 23:39:37
2234,check that regexps use raw strings in 'make code-checks',code-checks,new,,daira,normal,defect,undecided,2014-04-28 17:00:02
2213,Make SFTP generate its own key,sftp ssh-keygen usability security,new,,PRabahy,normal,enhancement,undecided,2014-04-22 18:17:54
2230,'tahoe --version[and-path]' should print versions even if a requirement check fails,packaging version error,new,,daira,normal,defect,undecided,2014-04-21 16:56:23
1497,update docs/performance.rst to explain the performance of MDMFs,docs performance,new,,zooko,major,defect,soon,2014-04-19 01:33:48
2225,allow themeing of WUI,wui aesthetics,new,,daira,normal,enhancement,undecided,2014-04-16 15:55:45
1906,constant-time directory lookup,performance directory database newcaps research,new,davidsarah,davidsarah,normal,enhancement,undecided,2014-04-15 01:14:49
2135,"Add --print-uri option to ""tahoe backup"" to dump resulting backup URI",tahoe-backup backup test-needed easy,new,amontero,amontero,normal,enhancement,soon,2014-04-15 00:59:49
2205,"""--help"" text confuses dircaps with aliases",usability cli tahoe-stats,new,CyberAxe,zooko,normal,defect,undecided,2014-03-25 03:29:03
2203,"""UnrecoverableFileError(no recoverable versions)"" is a poor-quality error report",usability error mutable transparency,new,,daira,normal,defect,undecided,2014-03-20 21:30:56
2202,ERROR: UnrecoverableFileError(no recoverable versions),transparency usability erasure-coding,new,daira,gennylee,major,defect,undecided,2014-03-20 21:29:01
2198,make exception tracebacks easier to grok,usability error,new,,daira,normal,enhancement,undecided,2014-03-17 22:09:27
2195,deep-check ERROR: NoSharesError(no shares (need 1),tahoe-deep-check verify,new,daira,Jbenisek,normal,defect,undecided,2014-03-06 19:05:07
1889,"allmydata.mutable.common.NotEnoughServersError does not produce a ""humanized"" failure message",mutable error wui,new,,davidsarah,normal,defect,soon,2014-03-05 02:56:55
1895,implement replace=false for file upload into a mutable directory,webapi replace,new,davidsarah,davidsarah,normal,defect,undecided,2014-03-05 02:56:36
1913,unlink many children from a directory at once,usability tahoe-unlink,new,,zooko,normal,enhancement,undecided,2014-03-05 02:52:42
1936,the tahoe-lafs logging system is hard to discover,usability transparency logging,new,,zooko,normal,defect,undecided,2014-03-05 02:49:45
2018,padding to hide the size of plaintexts,confidentiality privacy compression newcaps research,new,nejucomo,zooko,normal,enhancement,undecided,2014-02-12 22:29:24
1838,Add storage location hint to Storage Server,storage location,new,davidsarah,PRabahy,normal,enhancement,undecided,2014-02-04 12:18:11
1376,make user-oriented error message for absence of node.url,cli usability tahoe-* doc error,new,,zooko,major,defect,soon,2014-01-21 20:50:26
