﻿id,keywords,milestone,owner,priority,reporter,status,summary,type
2440,magic-folder gc space-efficiency,eventually,daira,normal,daira,closed,Magic Folder: garbage-collect old versions of files on seeing a newer version,defect
2441,usability config otf-magic-folder-objective5 otf-magic-folder-objective4,undecided,daira,normal,daira,closed,Magic Folder: add configuration of the parent DMD,defect
2442,otf-magic-folder-objective4,undecided,daira,normal,dawuud,closed,implement flat hierarchy file representation scheme for magicfolder,defect
2443,otf-magic-folder-objective5 docs usability config,1.12.0,daira,normal,daira,closed,OTF Magic Folder Objective 5: user interface design doc,task
2444,otf-magic-folder-objective4 tests unicode travis,undecided,daira,normal,daira,closed,Magic Folder: tests fail on Travis-CI with UnicodeEncodeError from INotify.watch,defect
2445,python version compatibility,1.11.0,warner,normal,zooko,closed,drop support for Python < 2.7,task
2446,windows sumo packaging,1.11.0,daira,normal,daira,closed,"check that on Windows, ""Microsoft Visual C++ Compiler for Python 2.7"" + SUMO is sufficient to build without net access",task
2447,tahoe-cp error,1.10.2,warner,normal,zooko,closed,`tahoe cp alias1:dir1/fname alias1:dir2/fname .` overwrites one of the files,defect
2449,blocks-magic-folder-merge test-needed,undecided,daira,normal,dawuud,closed,Magic Folder: ensure we test that remote Tahoe DMDs are scanned on startup,defect
2452,blocks-magic-folder-merge test-needed,undecided,daira,normal,dawuud,closed,Magic Folder: scan remote Tahoe upload directory upon local file deletion,defect
2453,otf-magic-folder-objective6,undecided,daira,normal,dawuud,closed,implement OTF Magic Folder Objective 6,defect
2454,otf-magic-folder-objective6,1.12.0,daira,normal,dawuud,closed,Magic Folder: add create commandline tool,task
2455,otf-magic-folder-objective6,1.12.0,dawuud,normal,dawuud,closed,Magic Folder: add join commandline tool,task
2456,otf-magic-folder-objective6,undecided,daira,normal,dawuud,closed,Magic Folder: add invite commandline tool,task
2457,git darcs,soon (release n/a),daira,normal,warner,closed,bring 1.8.3 branch into git/trac,defect
2458,otf-magic-folder-objective4 error tests,undecided,daira,normal,dawuud,closed,magic-folder: update/fix old unit tests,defect
2460,webapi docs http standards,1.10.2,daira,normal,daira,closed,webapi.rst should document that Range requests are supported,defect
2461,interfaces docs,1.10.2,daira,normal,daira,closed,IReadable.read should document out-of-range errors,defect
2462,cleanup error mutable retrieve download,1.10.2,warner,normal,daira,closed,remove bare asserts for segment out-of-range errors in mutable retrieve,defect
2464,,undecided,warner,normal,warner,closed,test trac failure,defect
2466,mock build,soon,daira,normal,daira,closed,mock 1.1.2 and 1.1.3 cause build failures on several buildslaves,defect
2467,desert-island-build packaging,soon (release n/a),warner,normal,daira,closed,test-desert-island is failing,defect
2468,packaging setuptools,undecided,daira,normal,daira,closed,updates to indirect dependencies cause build failures,defect
2469,magic-folder error,undecided,daira,normal,daira,closed,Magic Folder: better error reporting if metadata in client DMD entries is not as expected,defect
2470,build failure AttributeError mock,1.10.2,daira,normal,BillChappell,closed,Build Failure AttributeError 'module' has no 'version',defect
2471,bbfreeze,undecided,daira,normal,warner,closed,"add tests on CI to exercise bbfreeze/""frozen""",task
2473,setuptools windows,1.11.0,daira,normal,zooko,closed,stop using `setup_requires` on Windows,enhancement
2474,packaging pyOpenSSL openssl,1.11.0,daira,normal,zooko,closed,incompatibility of pyOpenSSL 0.13.1 with OpenSSL 0.9.8zf and later,defect
2475,pyOpenSSL cryptography cffi build packaging,1.11.0,daira,normal,daira,closed,depend on cryptography >= 1.0 and cffi >= 1.0,defect
2476,webapi json welcome test-needed,undecided,dawuud,normal,daira,closed,add JSON encoding of information from Welcome page,defect
2477,otf-magic-folder-objective4 cleanup,soon,,normal,daira,closed,Magic Folder: refactor uploader and downloader into separate classes,task
2479,review-needed,1.10.2,daira,normal,hawkowl,closed,Run the automated test suite on PyPy,enhancement
2480,otf-magic-folder-objective4 test heisenbug,undecided,daira,normal,daira,closed,nondeterministic test hang in allmydata.test.test_magic_folder.RealTest.test_magic_folder,defect
2482,backup,undecided,,normal,zooko,closed,"backup stopped with ""UnrecoverableFileError:""",defect
2483,,undecided,,normal,zooko,closed,connection failed between gateway and (S4) server,defect
2488,debian buildbot buildslave,soon (release n/a),,normal,daira,closed,add Debian buildslave,task
2489,otf-magic-folder-objective4 earth-dragon,undecided,vu3rdd,normal,daira,closed,Magic Folder: write unit test for Downloader._write_downloaded_file,task
2490,tor i2p anonymous,1.12.0,warner,normal,dawuud,closed,anonymous friendly tahoe create-node/create-client,defect
2491,tor i2p static synchronous startup,1.12.0,warner,normal,dawuud,closed,synchronous node startup,task
2493,osx packaging,1.11.0,vu3rdd,normal,vu3rdd,closed,OS X pkg: detect and cleanup any previous installation,defect
2495,blocks-magic-folder-merge test-needed,undecided,daira,normal,daira,closed,'tahoe magic-folder join' can do the wrong thing if tahoe.cfg is not newline-terminated,defect
2497,otf-magic-folder-objective4 tests,undecided,daira,normal,daira,closed,Magic Folder: add a restart_client method to NoNetworkGrid in order to fix tests,defect
2499,error versions verlib packaging,1.12.0,warner,normal,daira,closed,Poor error reporting when verlib.suggest_normalized_version returns None,defect
2500,otf-magic-folder-objective4,undecided,daira,normal,dawuud,closed,teach magic-folder unit tests to time travel,defect
2503,sqlite persistence test,undecided,daira,normal,dawuud,closed,Magic Folder: fix test_persistence,defect
2505,blocks-magic-folder-merge,undecided,daira,normal,daira,closed,"Magic Folder: consider types of (size, ctime, mtime) more carefully",defect
2509,otf-magic-folder-objective4 cleanup,soon,daira,normal,daira,closed,Magic Folder: clean up use of is_ready,defect
2511,coveralls.io coverage travis-ci,soon (release n/a),warner,normal,daira,closed,failure to submit coverage to coveralls.io,defect
2512,tests magic-folder,undecided,daira,normal,daira,closed,Magic Folder: improve test coverage of error conditions,defect
2514,magic-folder error reliability availability denial-of-service,undecided,daira,normal,daira,closed,"Magic Folder: consider possible ""Sorcerer's Apprentice"" problems",task
2516,"magic-folder, downloader",undecided,daira,normal,dawuud,closed,Magic-Folder: downloader must ensure parent directory exists,defect
2518,magic-folder tests Twisted unicode,undecided,daira,normal,zooko,closed,Magic Folder tests: ascii decode error with Twisted 15.0.0,defect
2520,magic-folder integration-test,undecided,meejah,normal,meejah,closed,put magic-folder smoke-test script somewhere,enhancement
2521,magic-folder db schema,undecided,dawuud,normal,dawuud,closed,magic-folder db schema changes,defect
2527,pycryptopp,undecided,scttnlsn,normal,scttnlsn,closed,Can't build on Mac OS X (10.10.5),defect
2530,enum34 packaging,1.11.0,daira,normal,daira,closed,enum34 is not present in SUMO and dependency tarballs,defect
2533,usability error cli,undecided,daira,normal,warner,closed,magic-folder CLI parsing error,defect
2535,magic-folder permissions security usability unix docs-needed,undecided,daira,normal,dawuud,closed,Magic Folder: permissions of downloaded files should be set in a more failure-safe way,defect
2537,magic-folder download downloader retry reliability blocks-merge,undecided,daira,normal,dawuud,closed,magic-folder: implement download retry,defect
2543,error,1.11.0,daira,normal,zooko,closed,suspicious code — bug? dead code?,defect
2550,build nevow packaging opensuse,undecided,daira,normal,daira,closed,"""ImportError: cannot import name flat"" when checking import of Nevow 0.11.1 on OpenSUSE 13.2",defect
2551,remote conflict detection,undecided,daira,normal,dawuud,closed,"Magic Folder: implement ""Fire Dragons"" section of design doc",enhancement
2552,magic-folder cleanup,undecided,daira,normal,daira,closed,Magic Folder: filter out irrelevant notifications as soon as possible,enhancement
2553,magic-folder reliability,undecided,daira,normal,daira,closed,Magic Folder: a client should not read or download from its own DMD after start-up,defect
2554,magic-folder,undecided,daira,normal,dawuud,closed,Magic-Folder: exclude a file only once,defect
2556,windows unicode usability aesthetics review-needed,1.11.0,Daira Hopwood <daira@…>,normal,daira,closed,node creation commands include \\?\ in the output on Windows,defect
2559,windows otf-magic-folder-objective6,1.12.0,daira,normal,daira,closed,Magic Folder on Windows: make subdirectories work,defect
2563,magic-folder performance latency usability,undecided,daira,normal,daira,closed,Magic Folder: decide what the download scan delay should be,defect
2565,magic-folder usability zookos-opinion-needed,undecided,daira,normal,daira,closed,Magic Folder: how do we know whether deletion is intentional?,defect
2568,tahoe-magic-folder cli usability reliability review-needed,undecided,daira,normal,daira,closed,Magic Folder: usability issues with 'tahoe magic-folder join',defect
2569,status magic-folder,undecided,daira,normal,dawuud,closed,Magic-Folder: add status command-line tool,enhancement
2570,pyOpenSSL cryptography cffi build packaging,1.11.0,daira,normal,nejucomo,closed,Unable to pip install tahoe-lafs directly without first installing PyOpenSSL,defect
2577,blocks-magic-folder-merge reliability performance review-needed,undecided,daira,normal,meejah,closed,Magic Folder: files transferred multiple times,defect
2589,magic-folder security usability cli,undecided,daira,normal,daira,closed,Magic Folder: eliminate need for a single inviter that has excess authority,defect
2597,test magic-folder windows,1.12.0,meejah,normal,daira,closed,Magic Folder: adapt smoke-test script to work on Windows,defect
2605,magic-folder usability windows,undecided,meejah,normal,daira,closed,Magic Folder on Windows: ignore files with hidden or system attributes,defect
2606,magic-folder reliability unicode nfc test-needed,undecided,daira,normal,daira,closed,Magic Folder: account properly for NFC normalization,defect
2619,magic-folder usability preservation,undecided,daira,normal,daira,closed,Magic Folder: consider using send2trash instead of renaming deleted files to *.backup,enhancement
2625,tests config magic-folder reviewed,undecided,daira,normal,daira,closed,add unit tests for allmydata/util/configutil.py,defect
2635,magic-folder reliability upload,undecided,daira,normal,daira,closed,Magic Folder: periodically do a full uploader scan,defect
2636,zope.interface forward-compatibility cleanup,1.13.0,,normal,daira,closed,switch to @implementer syntax for Zope interfaces,defect
2640,magic-folder integration-test,undecided,daira,normal,meejah,closed,Magic Folder: upload/download loop,defect
2669,magic-folder cleanup reviewed,1.11.0,daira,normal,daira,closed,refactoring before landing Magic Folder,defect
2706,TWN,undecided,daira,normal,zooko,closed,TWN index is stale,defect
2709,magic-folder,eventually,daira,normal,daira,closed,Magic Folder: update Operational Statistics page to take account of renames,defect
2714,gridsync magic-folder,undecided,daira,normal,dawuud,closed,modify gridsync to work with magic-folder,enhancement
2715,magic-folder gridsync,undecided,daira,normal,dawuud,closed,magic-folder status for gridsync?,enhancement
2721,documentation,undecided,daira,normal,meejah,closed,write user-oriented/HOWTO for magic folder,defect
2722,,1.11.0,warner,normal,warner,closed,bump foolscap dependency to 0.10.1,defect
2723,tests blocks-release windows,1.11.0,daira,normal,daira,closed,spurious test failures on Windows due to absence of time.tzset(),defect
2725,tests blocks-release windows unicode time review-needed,1.11.0,warner,normal,daira,closed,failure in test_web.Web.test_welcome on Windows,defect
2727,security api_auth_token,1.12.0,warner,normal,daira,closed,review api_auth_token changes on Magic Folder branch for security,defect
2731,magic-folder error statistics blocks-merge,undecided,daira,normal,daira,closed,Magic Folder: miscounting in magic_folder.uploader.objects_queued,defect
2732,,1.11.0,daira,normal,warner,closed,upcoming nevow breakage,defect
2734,deprecationwarning,1.12.0,,normal,warner,closed,manhole deprecation warning,defect
2736,,1.11.0,Brian Warner <warner@…>,normal,warner,closed,test_numdict fails: repr is not sorted,defect
2737,tests windows magic-folder,1.12.0,meejah,normal,daira,closed,Magic Folder on Windows: test_alice_bob fails because the uploader is processing files we've downloaded,defect
2738,,1.12.0,daira,normal,Corbin,closed,stats gatherer should dump something more portable than pickle,enhancement
2739,pycryptopp packaging windows,undecided,daira,normal,warner,closed,"windows vs len(""pycryptopp-0.7.1. 869544967005693312591928092448767568728501330214"")",defect
2740,twisted cryptography,1.11.0,daira,normal,daira,closed,Twisted 16.0.0 causes test failure when importing cryptography.exceptions,defect
2742,,soon (release n/a),,normal,warner,closed,unset daira as default owner of all new tickets,task
2743,packaging regression Makefile blocks-release,1.11.0,daira,normal,daira,closed,fix broken stuff in Makefile after landing #1582,defect
2744,packaging regression setuptools blocks-release,1.11.0,warner,normal,daira,closed,tahoe-lafs should depend on more recent setuptools,defect
2745,packaging regression pycryptopp,eventually,daira,normal,daira,closed,importing pycryptopp fails due to undefined symbol,defect
2746,build openssl packaging openbsd,undecided,daira,normal,daira,closed,failure to build on OpenBSD 5.6 (Kyle's buildslave) due to OpenSSL not having ALPN-related symbols,defect
2747,,1.11.0,warner,normal,warner,closed,"""tox"" on debian (py3) can't run our setup.py",defect
2749,,undecided,GitHub <noreply@…>,normal,warner,closed,remove the version-checking code from `__init__.py`,defect
2750,,1.11.0,warner,normal,warner,closed,"clean up find_links=, tahoe-lafs/deps/ web cache",task
2751,,1.11.0,daira,normal,warner,closed,write docs/windows.rst,task
2752,,1.11.0,,normal,warner,closed,"remove SUMO tarballs, rewrite ""desert island"" build instructions",task
2753,docs,1.11.0,daira,normal,warner,closed,publish docs to readthedocs.org,task
2754,,1.13.0,Brian Warner <warner@…>,normal,warner,closed,"remove ""_appname.py"" file, variable application name",task
2755,docs policy,soon (release n/a),,normal,daira,closed,adopt formal code of conduct,defect
2756,windows,1.11.0,daira,normal,warner,closed,do we have 64-bit or 32-bit windows wheels in our deps/ directory?,task
2758,magic-folder windows error tests,undecided,daira,normal,daira,closed,Magic Folder on Windows: avoid AccessDenied errors when tests fail,defect
2759,,1.12.0,dawuud,normal,warner,closed,separate Tub per server connection,enhancement
2760,,1.11.0,warner,normal,warner,closed,add dependency on `Twisted[tls]` to overcome pip's non-resolver,defect
2765,debian,soon (release n/a),daira,normal,warner,closed,"debian 1.11.0-1 package looks broken without cffi, enum34, pycparser",defect
2766,review-needed,eventually,GitHub <noreply@…>,normal,warner,closed,remove unnecessary dependencies,task
2770,magic-folder mac os x osx,undecided,,normal,dawuud,closed,Fix Magic-Folder unit tests for Mac OSX,defect
2771,nevow twisted review,undecided,GitHub <noreply@…>,normal,warner,closed,upcoming deprecation in webish.py,defect
2773,,1.12.0,warner,normal,warner,closed,"`tahoe create-node` should require `--location` and/or `--hostname`, and not autodetect",task
2774,,undecided,,normal,meejah,closed,"Merge ""status API"" part of magic-folders",defect
2776,,undecided,daira,normal,warner,closed,"add `[test]` ""extra"" to pull in testing-only dependencies",task
2780,,undecided,daira,normal,warner,closed,use OneShotObserverList on magic-folder branch,task
2781,,1.12.0,warner,normal,warner,closed,tests fail with twisted-16.0.0,defect
2783,,1.12.0,Brian Warner <warner@…>,normal,warner,closed,remove key-generator,task
2784,,1.12.0,warner,normal,warner,closed,remove support for v1 introducer,task
2787,,soon,warner,normal,warner,closed,"intermittent ""Address Already In Use"" error during tests",defect
2788,,1.12.0,warner,normal,warner,closed,add connection-policy configuration,enhancement
2789,mac osx magic-folder,1.12.0,,normal,dawuud,closed,automated testing for Mac OSX,defect
2792,magic-folder usability config,undecided,daira,normal,dawuud,closed,multiple magic-folders per client,defect
2794,,1.12.0,warner,normal,warner,closed,move controlport/logport to a separate Tub (and separate port),task
2795,,1.12.0,warner,normal,warner,closed,copy fixed allocate_tcp_port() from Foolscap,defect
2798,windows cloud-backend,1.15.0,daira,normal,daira,closed,Fix cloud backend on Windows,defect
2799,tests setuptools,1.12.0,warner,normal,daira,closed,"make 'python setup.py {trial,test}' print the One True Way to run tests",defect
2800,,eventually,,normal,warner,closed,make OS-X travis tests run faster,task
2802,,undecided,daira,normal,meejah,closed,startup failures non-obvious,defect
2803,,undecided,,normal,meejah,closed,Magic Folder logging,defect
2804,,1.12.0,daira,normal,meejah,closed,"""tahoe magic-folder status"" behaves poorly for error conditions",defect
2805,,undecided,daira,normal,meejah,closed,"integrate magic-wormhole for ""tahoe magic-folder invite/join""",enhancement
2807,magic-folder unicode,1.12.0,warner,normal,daira,closed,Magic Folder: Unicode-related test failures,defect
2808,,1.12.0,warner,normal,warner,closed,scan for defer.setDebugging(True),enhancement
2809,,1.12.0,meejah,normal,meejah,closed,Should be an error to put in unknown config items,defect
2810,anonymity,1.12.0,warner,normal,warner,closed,disable Foolscap 'gifts' (third-party references),task
2811,easy,eventually,,normal,warner,closed,"coverage: replace run_trial with ""python -m twisted.trial""",task
2813,anonymity tor,1.12.0,warner,normal,warner,closed,allow tor socks.port= to use unix-domain sockets,defect
2814,,1.12.0,daira,normal,meejah,closed,"""simultaneuous"" edits not caught",defect
2815,anonymity tor,1.12.0,Brian Warner <warner@…>,normal,warner,closed,document manual server-on-.onion Tor setup process,task
2816,,1.12.0,warner,normal,warner,closed,make sure tub.location and tub.port can be empty,task
2818,tor,1.12.0,warner,normal,dawuud,closed,Grid Status displays wrong Address of connected storage servers,defect
2819,,1.12.0,warner,normal,warner,closed,make connected-server address nicer,enhancement
2820,anonymity tor,1.12.0,warner,normal,warner,closed,--hide-ip should turn on connections tcp=tor,enhancement
2821,anonymity tor,1.12.0,warner,normal,warner,closed,"make ""tahoe create-client --hide-ip"" fail if txtorcon/txi2p are not installed",enhancement
2824,anonymity tor i2p,1.12.0,warner,normal,warner,closed,allow `[connections] tcp = none` ?,defect
2826,,1.12.0,warner,normal,warner,closed,CLI: allow dispatch functions to return a Deferred,task
2827,,1.12.0,warner,normal,warner,closed,document new --location/--port / --hostname / --listen options,enhancement
2829,,1.12.0,meejah,normal,meejah,closed,make magic-folder (downloader) polling interval configurable,defect
2830,tor,1.12.0,dawuud,normal,dawuud,closed,clean up tor docs and add configuration info,task
2831,,1.12.0,Brian Warner <warner@…>,normal,warner,closed,connection-hint incompatibility with debian/jesse (foolscap-0.6.5) and current version,defect
2833,environment variables,undecided,,normal,amontero,closed,Enable using values from environment variables from tahoe.cfg,enhancement
2834,,1.12.0,daira,normal,warner,closed,magic-folder test failure on slackware buildslave (test_move_tree),defect
2835,,1.12.0,Brian Warner <warner@…>,normal,warner,closed,links in INSTALL don't work on both github and readthedocs,defect
2836,magic-folder,undecided,daira,normal,dawuud,closed,magic-folder: watched sub-dir watched after being removed from magic-folder,defect
2838,,1.12.0,str4d,normal,dawuud,closed,i2p friendly tahoe create-node/create-client,defect
2841,test tox,1.12.0,rvs,normal,rvs,closed,`tox` fails on fresh checkout,defect
2842,,undecided,,normal,dawuud,closed,document static-server/introducer-less feature for clients,defect
2843,,undecided,,normal,gregbk,closed,tahoe storage over ssh tunnel,defect
2845,tox test easy,soon,rvs,normal,rvs,closed,Run tests in parallel,enhancement
2846,,soon,,normal,warner,closed,nevow error against twisted-trunk,defect
2847,,1.12.0,warner,normal,warner,closed,'tox -e docs' causes exception in docutils,defect
2848,,1.12.0,Brian Warner <warner@…>,normal,meejah,closed,Set total/needed/happy from command-line,enhancement
2849,,1.12.0,warner,normal,warner,closed,build+publish updated wheels for the 1.12 release,task
2854,,undecided,,normal,PRabahy,closed,Tahoe 1.12.0 pip install on Windows misses pypiwin32,defect
2856,,1.13.0,meejah,normal,warner,closed,"remove/conditionalize ""shutilwhich"" dependency",task
2857,,1.13.0,Brian Warner <warner@…>,normal,warner,closed,stop using deprecated twisted.web.client.getPage,task
2860,i2p cli config,1.12.1,Brian Warner <warner@…>,normal,dawuud,closed,tahoe create-node writes tcp=tor even for i2p,defect
2863,,1.13.0,Brian Warner <warner@…>,normal,meejah,closed,Read-only dircaps for aliases,defect
2866,,soon,,normal,meejah,closed,"Accounting, lease-db from cloud-backend",enhancement
2868,,undecided,,normal,dawuud,closed,magic-folder: use MultiService correctly,defect
2872,setuptools pkg_resources packaging cleanup,1.13.0,daira,normal,daira,closed,stop checking package versions and paths from pkg_resources,defect
2873,,1.13.0,daira,normal,warner,closed,"remove obsolete dependency on ""pycrypto""",defect
2877,accounting,soon,,normal,meejah,closed,accounting-crawler doesn't create starter-leases properly,defect
2885,magic-folder reliability transparency,undecided,,normal,cypher,closed,Magic-folder status API often fails to display queued upload operations,defect
2886,magic-folder transparency,undecided,daira,normal,cypher,closed,Add filesizes to magic-folder status API output,enhancement
2888,,1.13.0,warner,normal,warner,closed,travis integration tests failing due to end-of-lifed Precise platform,defect
2889,,1.13.0,,normal,warner,closed,"i2p options, `tub.port = listen:i2p`",defect
2893,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Refactor redundant `?t=json` handling code,enhancement
2894,,undecided,,normal,exarkun,closed,Speed up the test suite with concurrent test runners,enhancement
2895,servers-of-happiness test review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,test_servers_of_happiness.py tries to start 5 storage servers but start 8 instead,defect
2897,,1.13.0,Brian Warner <warner@…>,normal,exarkun,closed,Use setuptools.find_packages,enhancement
2898,needs-review,undecided,Brian Warner <warner@…>,normal,exarkun,closed,pyflakes 1.6.0 introduced  red into ci,defect
2901,,undecided,,normal,warner,closed,allmydata.test.cli.test_magic_folder.StatusMagicFolder.test_status fails on New Years Eve,defect
2903,windows,eventually,daira,normal,warner,closed,"appveyor ""artifacts"" aren't correctly named",defect
2904,,undecided,daira,normal,meejah,closed,delay get_pathinfo() on magic-folder items,defect
2906,,undecided,daira,normal,meejah,closed,magic-folders should understand a .magic-folder-ignore file,enhancement
2908,release review-needed,undecided,,normal,exarkun,closed,Releasing Tahoe-LAFS is made more labor intensive by current NEWS file management practice,enhancement
2909,,undecided,daira,normal,meejah,closed,magic-folder .backup files are wrong,defect
2910,,1.13.0,warner,normal,warner,closed,updating setuptools with setup_requires causes build failure,defect
2911,,undecided,daira,normal,meejah,closed,magic-folder .conflict detection is incorrect,defect
2912,,1.13.0,Brian Warner <warner@…>,normal,warner,closed,UnicodeEncodeError in test_client.Basic.test_absolute_storage_dir on linux when LANG= is not set,defect
2913,,1.13.0,Brian Warner <warner@…>,normal,warner,closed,"PyPI ""TLS<1.2 Brownout"" is causing travis OS-X tests to fail",defect
2915,,undecided,,normal,exarkun,closed,test_more_hypothesis sometimes provokes a deadline warning from Hypothesis,defect
2920,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Update the release process checklist,enhancement
2921,"release, packaging",1.13.0,daira,normal,exarkun,closed,release v1.13.0,defect
2922,,undecided,,normal,meejah,closed,Integration test step goes green even if actual tests fail,defect
2924,magic-folder,undecided,daira,normal,cypher,closed,Subdirectories remain in magic-folder upload queue indefinitely,defect
2926,,undecided,GitHub <noreply@…>,normal,exarkun,closed,`tahoe status` unhandled KeyError: 'progress',defect
2928,review,undecided,GitHub <noreply@…>,normal,exarkun,closed,Stop using allocate_tcp_port in src/allmydata/test/test_node.py,enhancement
2929,,undecided,,normal,exarkun,closed,Use CircleCI for some builds,enhancement
2931,,undecided,,normal,exarkun,closed,allmydata/__init__.py has surprising side-effects,defect
2932,incentives,undecided,,normal,exarkun,closed,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,defect
2933,review-needed,undecided,exarkun,normal,exarkun,closed,"Intermittent ""Address already in use"" error from allmydata.test.test_system.SystemTest.test_upload_and_download_random_key",defect
2934,,undecided,,normal,exarkun,closed,The towncrier step fails sometimes,defect
2935,,undecided,,normal,meejah,closed,properly validate config,defect
2936,,undecided,,normal,meejah,closed,refactor configuration,defect
2938,,undecided,,normal,exarkun,closed,"Slackware 14 CircleCI job failing because ""curl: command not found""",defect
2939,,undecided,daira,normal,meejah,closed,refactor load_magic_folders,enhancement
2940,,undecided,,normal,kisiel,closed,cannot start stats gatherer,defect
2941,,undecided,GitHub <noreply@…>,normal,meejah,closed,"""tox -e codechecks"" deletes local file",defect
2942,,undecided,,normal,meejah,closed,town crier draft mode,defect
2944,,undecided,,normal,meejah,closed,Tor release key changed,defect
2954,magic-folder reliability transparency,undecided,daira,normal,cypher,closed,"Magic-folder status sometimes displays ""percent_done"" values that exceed 100%",defect
2963,,undecided,exarkun,normal,exarkun,closed,Fedora package installation is unreliable and spuriously fails CI jobs,defect
2964,,undecided,,normal,exarkun,closed,macOS package uploads from buildslave are broken,defect
2965,magic-folder reliability review-needed,undecided,daira,normal,cypher,closed,"Magic-folder erroneously creates "".conflict"" files after joining a folder and restarting",defect
2966,,undecided,exarkun,normal,exarkun,closed,"src/allmydata/test/no_network.py, _NoNetworkClient.stopService fails to return a result",defect
2967,,undecided,exarkun,normal,exarkun,closed,allmydata.test.cli.test_create_alias.CreateAlias.test_create is broken,defect
2968,review,undecided,GitHub <noreply@…>,normal,exarkun,closed,"The integration tests should start using the new, non-deprecated pytest/twisted APIs",defect
2969,"magic-folder, test, dev-infrastructure",undecided,exarkun,normal,exarkun,closed,Sometimes the magic folder integration tests fail to end the node child processes it starts,defect
2970,"magic-folder, test, dev-infrastructure",undecided,exarkun,normal,exarkun,closed,"The integration tests mis-define the ""keep-tempdir"" option",defect
2971,"magic-folder, test, dev-infrastructure",undecided,exarkun,normal,exarkun,closed,FileShouldVanishException mis-uses super(),defect
2972,"logging, magic-folder, review-needed",undecided,GitHub <noreply@…>,normal,exarkun,closed,Understanding the behavior of the Magic-Folder frontend by reading the logs is difficult or impossible,defect
2973,"logging, magic-folder, eliot, review-needed",undecided,GitHub <noreply@…>,normal,exarkun,closed,Introduce necessary inlineCallbacks-style support for Eliot usage,defect
2974,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Appveyor does redundant builds for PRs,defect
2975,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add configuration for writing an Eliot log file,defect
2976,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Subcommands listed in `tahoe --help` are not grouped by function,defect
2977,review-needed,undecided,exarkun,normal,exarkun,closed,Convert all remaining logging in magic-folder frontend to use Eliot,defect
2978,,undecided,,normal,exarkun,closed,Coverage reports from the test suite exclude coverage provided by child processes,defect
2979,,undecided,,normal,exarkun,closed,Debian package installation is unreliable and spuriously fails CI jobs,defect
2981,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Send Eliot logs somewhere based on CLI arguments,enhancement
2982,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Magic-Folder processing queue Eliot logging fails with a TypeError,defect
2983,,undecided,warner,normal,exarkun,closed,decommission the rpi3 builder,task
2984,,undecided,,normal,exarkun,closed,decommission the slackware buildbot jobs,defect
2985,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,test_eliot_logs_are_written only passes if run with test_aaa_aardvark,defect
2986,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add some Eliot logging to DirectoryNode.add_file,defect
2987,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add a Deferred-supporting `log_call`-alike to ease logging changes,defect
2988,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Many test mixins fail to supercall implementations of hook methods,defect
2989,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Many Node-creating tests leak a tempfile mutation,defect
2990,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Switch the Magic Folder unit tests over to internal TestCase base classes,defect
2991,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Update test_eliotutil to reflect improved testing infrastructure,defect
2992,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add some more basic magic folder test coverage,defect
2993,,undecided,,normal,exarkun,closed,Appveyor builds intermittently fail while uploading artifacts,defect
2995,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Stop copying dictionary keys so frequently in the magic-folder frontend,defect
2996,magic-folder reliability transparency usability cli,undecided,daira,normal,cypher,closed,"""Zombie Dragons"": Magic-folders continue to sync after leaving",defect
2997,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Magic-Folder doesn't ask for subtree events on Windows,defect
2998,Python3,undecided,,normal,pythonhacker,closed,Port foolscap to Python3,task
2999,Python3,undecided,,normal,pythonhacker,closed,Port txsocksx to Python3,task
3000,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Coverage reports do not include Windows coverage,defect
3001,review-needed,Support Python 3,,normal,exarkun,closed,Python 3 syntax compatibility ratchet CI job,defect
3002,review-needed,Support Python 3,,normal,heartsucker,closed,Replace print statement with print fuction for all files in the ./misc/ directory,enhancement
3003,review-needed,undecided,,normal,exarkun,closed,Set up a GitHub contributor guide,defect
3004,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,EliotLoggedRunTest.addCleanup improperly narrows the interface,defect
3005,review-needed,undecided,GitHub <noreply@…>,normal,exarkun,closed,Switch to upstream Eliot inline_callbacks,defect
