﻿id,summary,owner,type,priority,component,version
500,what happens if you run out of sequence numbers in mutable files,,defect,major,code-mutable,1.2.0
427,what happens when a file changes as you're copying it?,,defect,minor,code-encoding,1.0.0
1419,"when you get write-access to a directory, it comes with a ""suggested added convergence secret""",,enhancement,normal,code-dirnodes,1.8.2
2020,write requirements doc for what we want from a package installer,,defect,normal,packaging,1.10.0
796,write-only caps,,enhancement,major,code-mutable,1.5.0
1352,zsh (and maybe other shells) completion,,enhancement,major,contrib,1.8.2
2383,CLI option to automatically start and stop a node,,enhancement,normal,unknown,1.10.0
2424,Spreading servers,daira,enhancement,normal,code-network,1.10.0
525,include platform of each remote peer in the welcome page's known-servers table,,enhancement,minor,code-frontend-web,1.2.0
1310,"separate ""gateway state directory"" from ""client state directory""",warner,defect,major,code-frontend-cli,1.8.1
1279,silent failure of bin/tahoe when root partition is out of space?,somebody,defect,minor,code,1.8.1
